"Provincia","N. Reg. "," Prodotto fitosanitario venduto - 2020","Quantit�(Kg o litri)"
"VR",9306,,46
"VR",9306,"PROPLANT",48
"VR",9311,"CUPROSSIL IDRO 25 WP",75
"VR",9339,,404
"VR",9339,"BETANAL EXPERT",183
"VR",9342,,"44,5"
"VR",9342,"DELTRIN","50,5"
"VR",9342,"DELTRIN PFnPE","27,5"
"VR",9373,,290
"VR",9373,"CHORUS",100
"VR",9374,,19
"VR",9374,"MATCH TOP",36
"VR",9410,,327
"VR",9411,"RADIP ORMON","0,7"
"VR",9411,"RADIP ORMON PFnPE","5,4"
"VR",9420,"OSSIRAM 70 FLOW",115
"VR",9422,,"690,5"
"VR",9422,"EVADE","890,7"
"VR",9443,"ENDOGERME","3,5"
"VR",9449,"EMERALD COMBI",7
"VR",9449,"EMERALD COMBI PFnPE","6,5"
"VR",9509,,40
"VR",9509,"PROMALIN NT","186,5"
"VR",9531,,200
"VR",9531,"SEQURA WG",164
"VR",9569,"ZETARAM 3B FL",831
"VR",9575,,24
"VR",9575,"DRIBBLING 240 EC",166
"VR",9578,,5544
"VR",9578,"SWITCH","5493,55"
"VR",9612,,75
"VR",9612,"OSSICLOR 30",2
"VR",9627,"POLTIGLIA BORDOLESE DISPERSS",705
"VR",9631,"METRIN EC",233
"VR",9634,,103
"VR",9634,"CARNIVAL RIO",57
"VR",9655,"PRIMIAL WG",234
"VR",9668,,"51,5"
"VR",9668,"RUFAST E-FLO","128,14"
"VR",9678,"M70 DF",8
"VR",9679,,209
"VR",9679,"KRISTAL 32 WG",650
"VR",9693,,200
"VR",9694,,3
"VR",9695,,"169,5"
"VR",9695,"PERLAN","98,5"
"VR",9696,"NOVAGIB",52
"VR",9705,,701
"VR",9705,"PREVITER","403,15"
"VR",9723,,67460
"VR",9723,"DE-SPROUT N",7880
"VR",9724,,25985
"VR",9724,"TIOWETTING DF",44327
"VR",9742,,770
"VR",9744,,747
"VR",9744,"SCORE 10 WG",802
"VR",9747,,"0,4"
"VR",9757,,119
"VR",9757,"SPYRALE",121
"VR",9767,"NUFOS 5 G",75
"VR",9787,,589
"VR",9787,"MICROBAGNABILE WG",752
"VR",9790,,162
"VR",9790,"CONTATTO 320",47
"VR",9794,"PLANET C",401
"VR",9800,,"2441,9"
"VR",9800,"MAVRIK 20 EW","1183,65"
"VR",9800,"MAVRIK SMART","307,8"
"VR",9809,,500
"VR",9809,"MALVIN 80 WG",90
"VR",9813,"DICLOPYR",19
"VR",9843,,648
"VR",9843,"BASAGRAN SG",324
"VR",9872,"AKRIS",1235
"VR",9900,,26
"VR",9900,"FLAVOS",1
"VR",9905,,13
"VR",9905,"THIOCUR 20 EW",21
"VR",9908,"SYSTHANE 20 EW",4
"VR",9952,,5
"VR",9952,"COLZANET",24
"VR",9954,,2215
"VR",9954,"JOKER",3075
"VR",9963,,102
"VR",9963,"METIDANE 22",20
"VR",10004,"AGRIMIX PRO","19,5"
"VR",10005,"SCOTTS WEEDCONTROL PFnPE",11
"VR",10009,,"1,25"
"VR",10029,"KING","5,43"
"VR",10048,,4825
"VR",10048,"KUMULUS TECNO",17500
"VR",10049,,2318
"VR",10049,"DURSBAN 75 WG",2172
"VR",10057,,1700
"VR",10057,"ARPEL WDG",19
"VR",10088,,"5,1"
"VR",10088,"MAXIM","0,2"
"VR",10105,,125
"VR",10105,"RIDOMIL GOLD SL",40
"VR",10106,"RIDOMIL GOLD COMBI WP",950
"VR",10117,,3097
"VR",10117,"STRATOS ULTRA",4686
"VR",10118,,128
"VR",10118,"AMISTAR","225,8"
"VR",10119,,"0,8"
"VR",10119,"EQUATION PRO","4,8"
"VR",10127,"DECIS JET","1,74"
"VR",10139,,4
"VR",10142,"VERNOIL",260
"VR",10154,,8
"VR",10154,"BORDOFLOW SECTOR",34
"VR",10158,"PIREFLOR PFnPE","0,02"
"VR",10161,,485
"VR",10161,"ORTIVA",872
"VR",10196,,"0,5"
"VR",10209,"GLYFOS ULTRA",496
"VR",10224,,15300
"VR",10224,"EMME-H",2680
"VR",10226,"NOXIS M",997
"VR",10230,"LUMAPLUS",231
"VR",10263,,66
"VR",10263,"DRIVER",17
"VR",10272,,2570
"VR",10272,"CEREXIL M DG",1645
"VR",10275,"STELLA EC",11
"VR",10296,,1180
"VR",10305,,1271
"VR",10305,"OIKOS",1210
"VR",10305,"OIKOS PFnPE","2,1"
"VR",10306,,2
"VR",10306,"MISTRAL",418
"VR",10324,,30
"VR",10329,,440
"VR",10329,"FORUM MZ WG",81
"VR",10350,,978
"VR",10350,"BLAST SG",172
"VR",10357,,267
"VR",10357,"RIGRON SG",1296
"VR",10368,,15
"VR",10373,,351
"VR",10373,"CONTEST",184
"VR",10381,,"1061,5"
"VR",10381,"CONCORDE 40 EW","0,25"
"VR",10381,"CONCORDE 40 EW PFnPE","26,73"
"VR",10415,,269
"VR",10415,"ARIC 480 LS","18,5"
"VR",10423,,1445
"VR",10423,"LUMACHICIDA VEBI","13,75"
"VR",10423,"LUMACHICIDA VEBI PFnPE",10
"VR",10425,,252
"VR",10425,"SCUDEX",120
"VR",10435,,83
"VR",10439,,879
"VR",10439,"SPRAY DUNGER GLOBAL",141
"VR",10440,,258
"VR",10440,"EXPANDER",70
"VR",10456,,"20,25"
"VR",10456,"KLARO ULTRA","8,5"
"VR",10456,"KLARO ULTRA PFnPE","16,75"
"VR",10461,"DICOTURF",34
"VR",10474,"TERDIM",2015
"VR",10477,,131
"VR",10477,"LAS VEGAS",33
"VR",10479,,102
"VR",10479,"NATURALIS",373
"VR",10493,,1825
"VR",10493,"RUNNER LO",2492
"VR",10504,,167
"VR",10506,,"1,22"
"VR",10506,"MYCOSTOP","0,08"
"VR",10509,,1
"VR",10540,,83
"VR",10540,"TERIAL 75 WG",63
"VR",10543,,4
"VR",10543,"POLYKRON GLOBAL",38
"VR",10560,,128
"VR",10560,"PIRETRO NATURA",103
"VR",10563,"ACOIDAL",1
"VR",10573,,7371
"VR",10573,"KOCIDE 2000",8845
"VR",10577,,181
"VR",10577,"METRIPHAR 70 WG",40
"VR",10582,,10
"VR",10585,,3734
"VR",10585,"SULCOTREK",2488
"VR",10588,,77
"VR",10589,"FLORA VERDE PFnPE","0,87"
"VR",10604,,"432,62"
"VR",10604,"EMERALD 40 EW","313,86"
"VR",10604,"EMERALD 40 EW PFnPE","73,51"
"VR",10627,"FRUPICA",2
"VR",10628,"MIDAURIL MZ",915
"VR",10632,,3096
"VR",10632,"COBRE NORDOX SUPER 75 WG",2043
"VR",10647,"DINAPIC",16
"VR",10650,,15
"VR",10701,,1040
"VR",10701,"CUMETA FLOW",4054
"VR",10701,"CUMETA FLOW PFnPE","12,5"
"VR",10710,,3
"VR",10734,,1451
"VR",10734,"DUAL GOLD",654
"VR",10735,,1175
"VR",10735,"PRIMAGRAM GOLD",2463
"VR",10741,,576
"VR",10741,"METACINQUE",111
"VR",10741,"METACINQUE PFnPE",2683
"VR",10752,,"901,5"
"VR",10752,"STEWARD","954,75"
"VR",10753,"FOLICUR SE",10
"VR",10758,,17
"VR",10758,"BETASANA TRIO SC",9
"VR",10771,,"8236,8"
"VR",10771,"MOST MICRO",5851
"VR",10816,"PIRETRO GARDEN PFnPO","2,25"
"VR",10832,"LIMATER PFnPO","5,5"
"VR",10889,,1
"VR",10889,"AGRIMIX GOLD",81
"VR",10890,,"1362,55"
"VR",10890,"FLiPPER",2961
"VR",10890,"FLiPPER PFnPE","1,5"
"VR",10925,"BEYOND",16
"VR",10926,,141
"VR",10926,"ALTOREX",130
"VR",10929,,"34,8"
"VR",10929,"CHIKARA 25 WG","48,1"
"VR",10939,"CP 40 AGRO",4
"VR",10944,,331
"VR",10944,"KARATE ZEON","518,75"
"VR",10952,,40
"VR",10952,"CARPOVIRUSINE PLUS",7
"VR",10970,"NECOLIM",36
"VR",10973,"PYRINEX PRONTO","2,5"
"VR",10976,,"1314,04"
"VR",10976,"METEOR","1105,76"
"VR",10976,"METEOR PFnPE","260,36"
"VR",10999,,113
"VR",10999,"BETANAL SE",265
"VR",11011,,1387
"VR",11011,"DASH HC",982
"VR",11012,,84
"VR",11012,"AURA",121
"VR",11027,"MET-BLOC",6
"VR",11027,"MET-BLOC PFnPE","28,5"
"VR",11029,,1918
"VR",11029,"PYRINEX M 22",1911
"VR",11040,,420
"VR",11040,"POLTIGLIA BORDOLESE DISPERSS BLU",1035
"VR",11044,"TUREX",54
"VR",11059,,21
"VR",11059,"BIOPOWER",434
"VR",11062,,136
"VR",11062,"BION 50 WG",59
"VR",11070,,245469
"VR",11088,,50
"VR",11088,"BION MX",110
"VR",11102,,16270
"VR",11102,"HELIOSOUFRE S",4422
"VR",11106,"MANFIL 75 WG",56
"VR",11107,,"0,23"
"VR",11107,"ECO-TRAP","155,07"
"VR",11119,,"289,5"
"VR",11119,"FLINT","472,8"
"VR",11120,"ZENITH",10
"VR",11133,"SHELTER",125
"VR",11165,"POLAK",7
"VR",11173,,"3003,5"
"VR",11173,"AVAUNT EC",1183
"VR",11183,,"37,5"
"VR",11183,"PROGERBALIN LG",1472
"VR",11185,,582
"VR",11185,"GERLAGIB LG",1049
"VR",11196,"SULFAR",50
"VR",11206,,"1352,5"
"VR",11206,"CODACIDE",1835
"VR",11212,"BATKUR",25
"VR",11231,,43
"VR",11231,"MICOSPOR 80 WDG",255
"VR",11243,,965
"VR",11243,"LEOPARD 5 EC",734
"VR",11252,"CONTANS WG",40
"VR",11253,,79
"VR",11253,"CALLISTO",16
"VR",11257,,220
"VR",11257,"COSTAR WG","340,5"
"VR",11258,,305
"VR",11258,"FAZOR STAR",1475
"VR",11303,,4180
"VR",11303,"CHAMP DP",7610
"VR",11313,"PROXAN SL",19
"VR",11338,"FUGRAN",76
"VR",11341,,160
"VR",11341,"STARANE GOLD",1175
"VR",11353,,4000
"VR",11353,"FUSILADE MAX",4205
"VR",11355,,10390
"VR",11355,"TAMIFUM",49000
"VR",11359,,45
"VR",11359,"SARCAP 800",2234
"VR",11379,,5090
"VR",11382,"GARDENE PLUS PFnPE",7
"VR",11390,"VITENE TRIPLO BLU",8
"VR",11402,,510
"VR",11402,"MELODY COMBI",135
"VR",11416,,1730
"VR",11416,"OVIPRON TOP",1065
"VR",11448,,124
"VR",11448,"KICKER",197
"VR",11449,,21453
"VR",11449,"GARDOPRIM GOLD",90
"VR",11467,"SLUGMET PFnPO",7
"VR",11479,,225
"VR",11479,"BRANCHER DIRADO",47
"VR",11497,,87104
"VR",11497,"CRITTOVIT WG",876
"VR",11501,,690
"VR",11501,"VITE FOL",3395
"VR",11505,,70
"VR",11505,"READY GERMIPLUS",344
"VR",11510,"NOIDIO GOLD",62
"VR",11525,"FUNGIDINA 400 SC",113
"VR",11526,,914
"VR",11526,"SULTAN",1174
"VR",11534,"BIOTIOL PFnPE","1,2"
"VR",11548,,"4,41"
"VR",11548,"ISONET L TT","16,89"
"VR",11549,,"0,6"
"VR",11549,"ISOMATE OFM ROSSO FLEX","26001,01"
"VR",11551,"ISOMATE C PLUS",4
"VR",11555,,"1,7"
"VR",11556,,"3,99"
"VR",11556,"RAK 5+6",3780
"VR",11561,,"1263,72"
"VR",11561,"NEEMAZAL T/S","1043,06"
"VR",11561,"NEEMAZAL T/S PFnPE","0,6"
"VR",11569,,1404
"VR",11569,"CUPROXAT S.D.I.",5829
"VR",11587,"CAMBEL S",2
"VR",11596,,1141
"VR",11596,"CALYPSO",597
"VR",11611,,5105
"VR",11611,"VYDATE 10L",2930
"VR",11614,"ACTARA 25 WG","0,4"
"VR",11619,,"9,5"
"VR",11619,"TIOFLOR WDG",49860
"VR",11619,"TIOFLOR WDG PFnPE",20
"VR",11636,"MEXIL ORO MZ",48
"VR",11642,"PIKAR","0,25"
"VR",11648,"AZACTIVA PFnPE","1,2"
"VR",11649,,467
"VR",11649,"COMMAND 36 CS",546
"VR",11654,,24
"VR",11654,"GRIZZLY EC",4
"VR",11660,,641
"VR",11660,"SHOGUN",525
"VR",11678,"ACTELLIC 2P NEWPHARM",13
"VR",11679,,"0,5"
"VR",11679,"GIBERAL COMPRESSE","0,83"
"VR",11690,,123
"VR",11690,"GOAL 480 SC","11,5"
"VR",11693,,"807,7"
"VR",11693,"LASER","979,2"
"VR",11694,"CONSERVE SC","1,38"
"VR",11701,,10
"VR",11701,"BOTANIGARD OD",33
"VR",11701,"BOTANIGARD SE",58
"VR",11711,,18090
"VR",11711,"MEXIRAM HI BIO",17610
"VR",11722,"GEONEX",42
"VR",11730,"COSMOTRIN","2,5"
"VR",11730,"COSMOTRIN PFnPE","1,95"
"VR",11732,,241
"VR",11732,"ALLEATO 80 WG",1
"VR",11752,,230
"VR",11752,"ENVIDOR 240 SC",20
"VR",11760,,24565
"VR",11760,"POLITHIOL",5160
"VR",11762,"FORUM STAR",445
"VR",11767,"BIG MAIS",52
"VR",11767,"BIG PLUS",10
"VR",11779,,40
"VR",11779,"KOP-TWIN",2900
"VR",11786,,"2,19"
"VR",11786,"AQ 10 WG","4,77"
"VR",11788,,100
"VR",11789,,1635
"VR",11789,"MANAGER",416
"VR",11793,,9
"VR",11793,"XENTARI WG",223
"VR",11794,,"28,5"
"VR",11794,"PRESSING 500","67,5"
"VR",11802,"TETRACAP 80 DG",680
"VR",11814,,401
"VR",11814,"SPADA 200 EC",1595
"VR",11829,"PROCHLORUS",5
"VR",11844,,"10,5"
"VR",11854,,416
"VR",11854,"BUGGY TF",40
"VR",11857,,400
"VR",11857,"MIDAURIL COMBI",1956
"VR",11862,,15
"VR",11862,"LOBBY",124
"VR",11866,"AGRO-OIL PFnPE","5,75"
"VR",11870,"CUPRITAL S.D.I.","1,5"
"VR",11870,"CUPRITAL S.D.I. PFnPE","18,5"
"VR",11872,"RIFLE 3-18-R",110
"VR",11917,"HOPPER GREEN",50
"VR",11926,,1405
"VR",11926,"NOIDIO GOLD 10 EC",4
"VR",11944,,"243,5"
"VR",11944,"ASPECT",2095
"VR",11948,,620
"VR",11964,"POLTIGLIA CAFFARO 20 GD",2760
"VR",11967,"MICLOTOP EC",127
"VR",11979,"BORDO 20 MICRO","39,5"
"VR",11991,,551
"VR",11991,"NEEMIK TEN",2306
"VR",11997,"MAVRIK CASA GIARDINO","0,24"
"VR",12010,,668
"VR",12010,"TUAREG",982
"VR",12020,,"0,9"
"VR",12020,"SUCCESS","3,34"
"VR",12020,"SUCCESS PFnPE","2,39"
"VR",12023,"MEGIC 240",141
"VR",12025,,4
"VR",12037,,945
"VR",12037,"CAMIX",21
"VR",12043,,"602,3"
"VR",12043,"PREVICUR ENERGY","821,6"
"VR",12043,"PREVICUR ENERGY PFnPE","2,2"
"VR",12044,"CURZATE SYSTEM",30
"VR",12048,"TIOSOL 80 WG","59572,15"
"VR",12048,"TIOSOL 80 WG PFnPE","20,8"
"VR",12067,,124
"VR",12067,"CIPER",119
"VR",12068,,"101,85"
"VR",12068,"TEFLUSTAR",337
"VR",12068,"TEFLUSTAR PFnPE","21,3"
"VR",12069,,4
"VR",12069,"EPIK",9
"VR",12090,"MICROSED GEO",3840
"VR",12096,,60450
"VR",12096,"POLTIGLIA DISPERSS",53606
"VR",12100,,1726
"VR",12100,"ASSET",5945
"VR",12106,,313
"VR",12106,"TALENDO",32
"VR",12113,,"78,5"
"VR",12113,"VIRGO",183
"VR",12114,,717
"VR",12114,"AUXIGER LG",522
"VR",12115,,4
"VR",12115,"BARRACUDA",133
"VR",12133,,906
"VR",12133,"JUVINAL GOLD",757
"VR",12149,,208
"VR",12149,"GERBA 4 LG",2
"VR",12170,,3615
"VR",12170,"HELIOCUIVRE",760
"VR",12172,,"91,5"
"VR",12172,"FERRAMOL",30
"VR",12172,"FERRAMOL PFnPE","96,5"
"VR",12174,,236
"VR",12174,"V.I.P. FLOW",5
"VR",12199,,10
"VR",12202,,1830
"VR",12212,,930
"VR",12212,"PENTHIUM EC",367
"VR",12225,,"639,11"
"VR",12225,"TEPPEKI","523,6"
"VR",12225,"TEPPEKI PFnPE","9,23"
"VR",12243,,1495
"VR",12243,"MANTIR DG",12479
"VR",12262,"VALBON",26
"VR",12263,,14080
"VR",12263,"VONDOZEB DG",6440
"VR",12297,,70
"VR",12315,"ORTIVA HOBBY PFnPE","0,47"
"VR",12319,,22
"VR",12319,"KRONOS",60
"VR",12323,"VEBIZOLFO WG","2,5"
"VR",12323,"VEBIZOLFO WG PFnPE","12,5"
"VR",12325,,"26,5"
"VR",12325,"MESUROL M PLUS",297
"VR",12325,"MESUROL M PLUS PFnPE","505,5"
"VR",12344,"VEBITHRIN 5 EC",6
"VR",12344,"VEBITHRIN 5 EC PFnPE",5
"VR",12361,,"47,6"
"VR",12368,,"32,5"
"VR",12368,"CARPOSTOP",296
"VR",12375,,50
"VR",12376,,144
"VR",12376,"FITAGIL",180
"VR",12378,"TRIANUM-G",12575
"VR",12381,,1673
"VR",12381,"NU-FILM-P",609
"VR",12383,,3819
"VR",12383,"RIDOMIL GOLD MZ PEPITE",9297
"VR",12395,"CUTRIL TOP",50
"VR",12399,,11
"VR",12437,,583
"VR",12437,"DELAN 70 WG",606
"VR",12452,,1265
"VR",12452,"EQUIP",3202
"VR",12453,,2046
"VR",12453,"MILDICUT",6006
"VR",12461,"FINALSAN ERBICIDA PROFESSIONAL",13
"VR",12470,"OLIOCIN GIARDINO PFnPO","2,8"
"VR",12482,,15500
"VR",12482,"LUMAX",19718
"VR",12489,,26
"VR",12489,"DIFCOR 250",36
"VR",12493,,1241
"VR",12493,"MANCOZEB PLUS 75 WG",3898
"VR",12504,"FLOWBRIX",812
"VR",12514,,1080
"VR",12514,"VIPER",2030
"VR",12515,"GIBRELIN TAB","20,78"
"VR",12522,,254
"VR",12526,"ALIETTE OeG",6
"VR",12526,"ALIETTE ORTO E GIARDINO",4
"VR",12526,"ALIETTE ORTO E GIARDINO PFnPE","79,5"
"VR",12528,,132
"VR",12529,,475
"VR",12534,,"385,8"
"VR",12534,"FOXTAIL","302,1"
"VR",12534,"FOXTAIL PFnPE","84,65"
"VR",12538,,6
"VR",12538,"MYSTIC 25 WG",5
"VR",12540,,36
"VR",12540,"REGRAN EXTRA",2356
"VR",12548,"XANILO 45 WG","0,5"
"VR",12551,,772
"VR",12551,"BUMPER T",9
"VR",12566,,42
"VR",12566,"PYGANIC 1.4","149,91"
"VR",12566,"PYGANIC 1.4 PFnPE","5,6"
"VR",12568,,10
"VR",12568,"SPRINTEX NEW L",83
"VR",12573,"EKO OIL SPRAY",855
"VR",12574,"ICARUS EW",60
"VR",12590,,5400
"VR",12590,"DIASTAR MAXI",3000
"VR",12598,"GRANSTAR POWER SX","6,54"
"VR",12622,,2761
"VR",12622,"QUANTUM","2101,5"
"VR",12622,"QUANTUM PFnPE",105
"VR",12625,,55
"VR",12625,"EFUZIN 400 SC",41
"VR",12627,,41
"VR",12627,"DANADIM 400",6
"VR",12627,"DANADIM 400 ST",24
"VR",12628,,128
"VR",12628,"SERENADE MAX",302
"VR",12636,"QUASAR 6-24 R",10
"VR",12642,,"0,07"
"VR",12642,"TRATON SX","0,28"
"VR",12647,"GLITTER",846
"VR",12661,"NEXOL 10 WG",2
"VR",12671,,"294,79"
"VR",12671,"HARMONY 50 SX","67,92"
"VR",12692,,"5,5"
"VR",12706,,"85,55"
"VR",12706,"PERMIT","8,1"
"VR",12722,,298
"VR",12722,"OSSICLOR 20 FLOW","1136,5"
"VR",12722,"OSSICLOR 20 FLOW PFnPE",2
"VR",12723,"OSSICLOR 20 BLU FLOW",455
"VR",12737,,3640
"VR",12737,"AIRONE PIU'",9522
"VR",12737,"AIRONE PIU' PFnPE","7,5"
"VR",12738,"KING 360 HP",310
"VR",12747,"RAMETTE PFnPE","1,6"
"VR",12748,,419
"VR",12748,"GRIFON PIU'",15785
"VR",12754,,8890
"VR",12754,"VERDRAM HI BIO",4396
"VR",12756,,16
"VR",12756,"DICOTEX",273
"VR",12759,,"722,4"
"VR",12759,"OSSICLOR 35 WG","1125,5"
"VR",12759,"OSSICLOR 35 WG PFnPE",124
"VR",12761,"AGRIMIX TOP",96
"VR",12768,,"398,75"
"VR",12768,"SPINTOR FLY","381,25"
"VR",12768,"SPINTOR FLY PFnPE","3,75"
"VR",12770,,13
"VR",12779,,1150
"VR",12784,"CERCOBIN WG",558
"VR",12785,,4200
"VR",12785,"CHECKMATE CM-XL","1600,37"
"VR",12790,,9
"VR",12790,"IMPACT 250 SC",87
"VR",12792,,17
"VR",12792,"MAGIC TANDEM",25
"VR",12793,,125
"VR",12806,,109
"VR",12806,"FEDOR",483
"VR",12813,,384
"VR",12813,"MIRADOR XTRA",86
"VR",12828,,778
"VR",12828,"SITOFEX","307,5"
"VR",12830,,2900
"VR",12830,"CHECKMATE SF-XL","0,99"
"VR",12831,"INSIGNIA",86
"VR",12833,"ISOMATE C/OFM","0,66"
"VR",12834,,"138,39"
"VR",12834,"ISONET L PLUS","29,16"
"VR",12835,,"2,5"
"VR",12836,,"0,29"
"VR",12836,"ISONET Z","0,06"
"VR",12840,,645
"VR",12840,"SUCCESSOR 600",1950
"VR",12843,"CHECKMATE CM-F","5,17"
"VR",12844,"CHECKMATE OFM-F","0,78"
"VR",12857,,516
"VR",12857,"PROREX",12
"VR",12858,,32
"VR",12858,"PRODIGY",56
"VR",12859,,"22,26"
"VR",12859,"BORNEO","126,67"
"VR",12859,"BORNEO PFnPE",3
"VR",12860,,7
"VR",12860,"MILBEKNOCK","54,75"
"VR",12862,,1494
"VR",12862,"CANTUS",1280
"VR",12866,,39
"VR",12866,"COLLIS",15
"VR",12868,,999
"VR",12868,"BELLIS",1162
"VR",12869,,756
"VR",12869,"SIGNUM",4954
"VR",12878,,10035
"VR",12878,"FOLPAN GOLD",15442
"VR",12883,,4444
"VR",12883,"PROSPER 300 CS",6612
"VR",12883,"PROSPER 300 CS LT 1",2
"VR",12883,"PROSPER 300 CS LT 5",110
"VR",12886,,3003
"VR",12886,"KARATHANE STAR",2082
"VR",12888,,2488
"VR",12888,"LEPINOX PLUS",949
"VR",12904,,238
"VR",12904,"BRAITEX",181
"VR",12916,,398
"VR",12916,"SACRON 45 W",70
"VR",12924,,2
"VR",12924,"JUPITER WG",253
"VR",12933,,823
"VR",12933,"MOXYL 20 WP",840
"VR",12940,,1392
"VR",12940,"KARATE ZEON 1.5","2572,5"
"VR",12949,"AZUPEC 80 WG",13418
"VR",12960,,90
"VR",12960,"STARPROP",73
"VR",12961,,260
"VR",12961,"HEREU",36
"VR",12972,,90
"VR",12972,"GLYFOS DAKAR",20
"VR",12989,"GIBB PLUS",2
"VR",12994,,671
"VR",12994,"VIVER ELITE WG","763,5"
"VR",13005,"PROMAG",53
"VR",13012,,25230
"VR",13012,"FOLVIT 80 WDG",725
"VR",13018,,1281
"VR",13018,"GONDOR",179
"VR",13020,,1260
"VR",13025,"MYSTIC 250 EW",3
"VR",13061,,1144
"VR",13061,"BIOBIT DF",1006
"VR",13062,,"364,02"
"VR",13062,"DIPEL DF","0,03"
"VR",13063,,"23,55"
"VR",13064,,718
"VR",13064,"VITENE ULTRA SC",1565
"VR",13065,,"603,5"
"VR",13065,"DOMARK 125",1149
"VR",13065,"DOMARK 125 PFnPE","51,65"
"VR",13068,"NEORAM WG",20
"VR",13076,,50
"VR",13076,"BRAITEX  PRO",979
"VR",13083,"CURZATE EFFE",145
"VR",13084,,"953,5"
"VR",13084,"TELDOR PLUS",2147
"VR",13084,"TELDOR PLUS PFnPE","0,1"
"VR",13093,,2230
"VR",13093,"STOMP AQUA",6649
"VR",13095,,253
"VR",13095,"DIRA-MAX LG",230
"VR",13098,,"19920,5"
"VR",13098,"ROUNDUP POWER 2.0",17356
"VR",13098,"ROUNDUP POWER 2.0 PFnPE",1594
"VR",13101,"SCHOLAR",1
"VR",13104,,235
"VR",13104,"ALGOR PLATIN",80
"VR",13106,,6251
"VR",13106,"IKANOS",1526
"VR",13108,"CURAME BORDEAUX","43,5"
"VR",13111,"THIOCUR FORTE",5
"VR",13116,"MEDOR 35 CLASS",74
"VR",13120,,223
"VR",13126,,3777
"VR",13126,"CABRIO DUO",4823
"VR",13127,,276
"VR",13127,"VALIS F",6
"VR",13128,,60
"VR",13128,"GOLTIX 50 WG",283
"VR",13143,,243
"VR",13143,"MEZENE WG",1012
"VR",13149,,801
"VR",13149,"POLTIGLIA MANICA 20 WG","3987,5"
"VR",13149,"POLTIGLIA MANICA 20 WG PFnPE","111,5"
"VR",13150,"CURAME 25 WG",545
"VR",13152,,3790
"VR",13152,"OPTIX R DISPERSS",180
"VR",13154,,90
"VR",13154,"MONDAK 480 S",214
"VR",13156,,26
"VR",13156,"CAMBEL 480 S",277
"VR",13158,,359
"VR",13158,"REMEDIER",573
"VR",13158,"REMEDIER PFnPE",2
"VR",13160,,260
"VR",13160,"FORUM TOP",575
"VR",13166,"SPINNER WG",1
"VR",13168,,4612
"VR",13168,"LAUDIS",3250
"VR",13169,"CYTHRIN L PFnPO","2,4"
"VR",13171,"ALLIANCE","1,58"
"VR",13179,"PLAYER COMBI SC",35
"VR",13186,,"20,56"
"VR",13186,"TITUS MAIS EXTRA","33,06"
"VR",13205,,2450
"VR",13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFF",10280
"VR",13211,,2025
"VR",13211,"ZOLFO VENTILATO SCORREVOLE 96%",3300
"VR",13213,,800
"VR",13213,"R6 ERRESEI ALBIS",1932
"VR",13218,,290
"VR",13218,"FINALSAN PLUS",670
"VR",13222,"DUOKAR 2,5 EC PRO",2
"VR",13225,"AGRIDIF 250",42
"VR",13236,"BULLET",274
"VR",13242,,253
"VR",13242,"NICOGAN V.O.",1026
"VR",13244,,32475
"VR",13244,"ZOLFO VENTILATO STELLA",16810
"VR",13249,,23800
"VR",13249,"ZOLFO VENTILATO STELLA RAMATO S",1750
"VR",13250,"ZOLFO VENTILATO STELLA RAMATO B",7175
"VR",13252,,15
"VR",13254,"PLAYER 25 WG",3
"VR",13263,"BORDORAM 20 WG","76,2"
"VR",13263,"BORDORAM 20 WG PFnPE","27,6"
"VR",13285,,3054
"VR",13285,"SEVERAL",473
"VR",13290,,2400
"VR",13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTI",3125
"VR",13292,,29090
"VR",13292,"ZOLFO A.&A. F.LLI ZANUCCOLI TRIVENT",25
"VR",13298,,920
"VR",13299,,4
"VR",13299,"MAGIO'",695
"VR",13313,,62
"VR",13313,"CASPER",14
"VR",13314,,3
"VR",13323,,"12,5"
"VR",13323,"SULFY 80 WDG","105,4"
"VR",13323,"SULFY 80 WDG PFnPE","33,6"
"VR",13327,,"110,35"
"VR",13327,"GRANSTAR ULTRA SX","34,95"
"VR",13329,,35
"VR",13329,"OMNEX 10 EC",3
"VR",13335,,12
"VR",13354,"DIFFERENCE",3
"VR",13361,"DECIS ENERGY O-TEQ",1
"VR",13367,,55
"VR",13367,"DIVO","544,5"
"VR",13370,,140
"VR",13370,"WARRANT 200 SL",342
"VR",13377,"COLUMBUS",177
"VR",13378,,16
"VR",13382,,"522,5"
"VR",13382,"PERGADO SC","1766,5"
"VR",13382,"PERGADO SC ML 500",26
"VR",13386,,195
"VR",13386,"PROSARO",1185
"VR",13387,,"11,66"
"VR",13387,"FLORAMIX","11,13"
"VR",13389,,36743
"VR",13389,"AFFIRM",34420
"VR",13389,"AFFIRM KG 10",20
"VR",13389,"AFFIRM KG 5",5
"VR",13391,,"33,14"
"VR",13391,"CYTHRIN 50 EC","1225,75"
"VR",13391,"CYTHRIN 50 EC PFnPE","13,29"
"VR",13394,"IMIDASECT",1
"VR",13402,"LUMA-KL",2548
"VR",13402,"LUMA-KL PFnPE",35
"VR",13451,"SPARVIERO",67
"VR",13455,,2344
"VR",13455,"ANTIGRAM GOLD",777
"VR",13466,,2949
"VR",13466,"SPOTLIGHT PLUS",2143
