"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri) "
"VR",8721,"NEXTER",42
"VR",8729,"FORUM R",5
"VR",8731,"FORUM R WP",70
"VR",8735,,3451
"VR",8735,"TREBON UP",3571
"VR",8742,,433
"VR",8742,"INDAR 5 EW",716
"VR",8743,"GREENEX","10,1"
"VR",8795,,1333
"VR",8795,"VERTIMEC EC","2141,25"
"VR",8796,"SELECT",504
"VR",8797,"BINAL PRO",150
"VR",8801,,"155,5"
"VR",8801,"SCORE 25 EC",692
"VR",8836,,282
"VR",8836,"MIMIC",549
"VR",8838,,"0,5"
"VR",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","1,1"
"VR",8841,,146
"VR",8841,"CYREN 5 G","440,5"
"VR",8841,"CYREN 5 G da 1.00 Kg",12
"VR",8841,"CYREN 5 G PFnPE",83
"VR",8843,"NISSHIN",3
"VR",8874,,52
"VR",8874,"ETOFUM - FL",23
"VR",8875,"CIMOX 45 WG",6
"VR",8882,,101
"VR",8882,"ULTRA FINE OIL",310
"VR",8886,,"7,44"
"VR",8886,"SAFARI","8,84"
"VR",8929,,21
"VR",8929,"TOPIK 240 EC",8
"VR",8933,"SOLEAS",13
"VR",8934,,"389,05"
"VR",8934,"SCALA",2237
"VR",8937,,173
"VR",8937,"MASAI 20 WP",137
"VR",8945,"FARO DF",100
"VR",8987,,2
"VR",8987,"CONFIDOR 200 SL","34,75"
"VR",8987,"CONFIDOR SL",2
"VR",9005,,887
"VR",9005,"AGIL",6125
"VR",9010,,44
"VR",9010,"RAMEZIN COMBI WG",115
"VR",9012,,3970
"VR",9012,"CUPROCAFFARO MICRO",7879
"VR",9012,"CUPROCAFFARO MICRO PFnPE",30
"VR",9041,,35490
"VR",9126,"CONCORDE COMBI PFnPE",10
"VR",9131,"PYRINEX ME","16,7"
"VR",9148,"SYLLIT 400 SC",217
"VR",9153,"CYREN 44 EC",15
"VR",9171,,40
"VR",9171,"GALBEN R 4-33",300
"VR",9180,"STROBY WG","1,2"
"VR",9210,,1
"VR",9210,"QUADRIS",245
"VR",9244,,2525
"VR",9244,"ZIRAMIT 76 WG",325
"VR",9267,,77920
"VR",9267,"ROYALTAC N",17620
"VR",9279,,105
"VR",9280,,"102,5"
"VR",9280,"TOPAS 200 EW",76
"VR",9286,,115
"VR",9286,"OHAYO",74
"VR",9288,"CELEST",200
"VR",9298,,22420
"VR",9298,"METHAM NA 51",51580
"VR",9306,,71
"VR",9306,"PROPLANT",81
"VR",9311,"CUPROSSIL IDRO 25 WP",190
"VR",9339,,226
"VR",9339,"BETANAL EXPERT",279
"VR",9342,,"86,5"
"VR",9342,"DELTRIN","54,5"
"VR",9373,,252
"VR",9373,"CHORUS",88
"VR",9374,,63
"VR",9374,"MATCH TOP",124
"VR",9376,"BROMOTRIL",11
"VR",9410,,2179
"VR",9411,"RADIP ORMON PFnPE",3
"VR",9420,,100
"VR",9420,"OSSIRAM 70 FLOW",1350
"VR",9422,,"394,7"
"VR",9422,"EVADE","872,85"
"VR",9443,"ENDOGERME",20
"VR",9449,,179
"VR",9449,"EMERALD COMBI",22
"VR",9477,,185
"VR",9509,,"71,5"
"VR",9509,"PROMALIN NT",49
"VR",9531,"SEQURA WG",263
"VR",9550,"PROFILE","3,5"
"VR",9569,"ZETARAM 3B FL",520
"VR",9575,,4
"VR",9575,"DRIBBLING 240 EC",131
"VR",9578,,4324
"VR",9578,"SWITCH",5693
"VR",9612,,525
"VR",9612,"OSSICLOR 30",93
"VR",9631,"METRIN EC",470
"VR",9634,,106
"VR",9634,"CARNIVAL RIO",286
"VR",9655,"PRIMIAL WG",96
"VR",9668,,"112,17"
"VR",9668,"RUFAST E-FLO","313,72"
"VR",9678,"M70 DF",159
"VR",9679,,273
"VR",9679,"KRISTAL 32 WG",1157
"VR",9693,"SPORTAK 45 EW",83
"VR",9694,,24
"VR",9694,"SIMITAR 5 EW",2
"VR",9695,,"133,5"
"VR",9695,"PERLAN",107
"VR",9696,,7
"VR",9705,,473
"VR",9705,"PREVITER","927,2"
"VR",9705,"PREVITER 200ml",1
"VR",9723,,8840
"VR",9723,"DE-SPROUT N",32200
"VR",9724,"TIOWETTING DF",24789
"VR",9742,,280
"VR",9744,,1382
"VR",9744,"SCORE 10 WG",1339
"VR",9747,,"1,04"
"VR",9747,"FURY","0,4"
"VR",9757,,59
"VR",9757,"SPYRALE",71
"VR",9758,"COPRANTOL WG",5981
"VR",9767,"NUFOS 5 G",279
"VR",9787,"MICROBAGNABILE WG","3449,6"
"VR",9787,"MICROBAGNABILE WG GRENN",800
"VR",9790,,22
"VR",9790,"CONTATTO 320",60
"VR",9794,"PLANET C",683
"VR",9800,,"1528,05"
"VR",9800,"MAVRIK 20 EW","1378,48"
"VR",9809,,333
"VR",9809,"MALVIN 80 WG",1012
"VR",9813,"DICLOPYR",2
"VR",9843,,672
"VR",9843,"BASAGRAN SG",489
"VR",9872,,15
"VR",9872,"AKRIS",985
"VR",9882,"COBRE NORDOX 50",743
"VR",9905,,"2,5"
"VR",9905,"THIOCUR 20 EW",11
"VR",9941,,373
"VR",9941,"BUMPER",60
"VR",9941,"BUMPER P",473
"VR",9952,,18
"VR",9954,,1161
"VR",9954,"JOKER",1915
"VR",9963,,1490
"VR",9963,"METIDANE 22",875
"VR",9995,,205
"VR",9995,"ARIUS",156
"VR",10005,"SCOTTS WEEDCONTROL",5
"VR",10005,"SCOTTS WEEDCONTROL PFnPE",16
"VR",10029,"KING","1,63"
"VR",10029,"KING PFNPE","1,13"
"VR",10048,,28175
"VR",10048,"KUMULUS TECNO",19250
"VR",10049,,4901
"VR",10049,"DURSBAN 75 WG",8827
"VR",10057,,1750
"VR",10057,"ARPEL WDG",338
"VR",10088,,"8,3"
"VR",10088,"MAXIM","0,3"
"VR",10105,,"55,75"
"VR",10105,"RIDOMIL GOLD SL","89,5"
"VR",10106,,10
"VR",10106,"RIDOMIL GOLD COMBI WP",4810
"VR",10109,"APRON XL",5
"VR",10117,,1642
"VR",10117,"STRATOS ULTRA",3301
"VR",10118,,235
"VR",10118,"AMISTAR",421
"VR",10119,"EQUATION PRO","9,6"
"VR",10127,,"29,5"
"VR",10127,"DECIS JET","45,32"
"VR",10127,"DECIS JET PFnPE","36,53"
"VR",10139,,36
"VR",10139,"PYKOS",58
"VR",10142,,400
"VR",10142,"VERNOIL",1080
"VR",10154,,130
"VR",10154,"BORDOFLOW SECTOR",249
"VR",10158,"PIREFLOR","0,38"
"VR",10161,,430
"VR",10161,"ORTIVA",804
"VR",10185,"ZERGAN EV","2,5"
"VR",10196,"NECTAR","9,5"
"VR",10209,"GLYFOS ULTRA",3201
"VR",10224,,1340
"VR",10224,"EMME-H",15010
"VR",10230,"LUMAPLUS","173,5"
"VR",10263,,73
"VR",10263,"DRIVER",13
"VR",10272,,960
"VR",10272,"CEREXIL M DG",4235
"VR",10275,"STELLA EC",18
"VR",10296,,6957
"VR",10305,,586
"VR",10305,"OIKOS","1527,3"
"VR",10305,"OIKOS PFnPE","11,92"
"VR",10306,,30
"VR",10306,"MISTRAL",1062
"VR",10316,"FLARE GOLD",25
"VR",10324,,30
"VR",10329,,770
"VR",10329,"FORUM MZ WG",311
"VR",10350,,726
"VR",10350,"BLAST SG",524
"VR",10357,,15
"VR",10357,"RIGRON SG",1515
"VR",10373,,81
"VR",10373,"CONTEST",358
"VR",10381,,153
"VR",10381,"CONCORDE 40 EW PFnPE","30,3"
"VR",10396,,6
"VR",10396,"LIZOCIN",42
"VR",10398,"STIKER","0,5"
"VR",10415,,"57,5"
"VR",10415,"ARIC 480 LS","16,5"
"VR",10423,,1155
"VR",10423,"LUMACHICIDA VEBI","45,75"
"VR",10425,,373
"VR",10425,"SCUDEX",33
"VR",10426,,10
"VR",10426,"PROTIL EC",1
"VR",10439,,737
"VR",10439,"SPRAY DUNGER GLOBAL",331
"VR",10440,,111
"VR",10440,"EXPANDER",145
"VR",10456,,"169,5"
"VR",10456,"KLARO ULTRA","376,75"
"VR",10456,"KLARO ULTRA  PFnPE","6,25"
"VR",10461,"DICOTURF",5
"VR",10474,"TERDIM",1365
"VR",10477,,932
"VR",10477,"LAS VEGAS",100
"VR",10479,,56
"VR",10479,"NATURALIS",375
"VR",10493,,15605
"VR",10493,"RUNNER LO",14056
"VR",10504,,1242
"VR",10506,"MYCOSTOP","2,28"
"VR",10509,,400
"VR",10509,"MASTIFF ULTRA",448
"VR",10540,,37
"VR",10540,"TERIAL 75 WG",192
"VR",10543,"POLYKRON GLOBAL",22
"VR",10560,,77
"VR",10560,"PIRETRO NATURA",76
"VR",10563,"ACOIDAL",4
"VR",10568,"ZOOMER",37
"VR",10573,,3980
"VR",10573,"KOCIDE 2000",10102
"VR",10582,"PAM",146
"VR",10585,,2960
"VR",10585,"SULCOTREK",2616
"VR",10588,,102
"VR",10588,"BIOPIREN PLUS",140
"VR",10589,"FLORA VERDE",503
"VR",10589,"FLORA VERDE PFnPE","2,73"
"VR",10604,,"139,6"
"VR",10604,"EMERALD 40 EW","231,27"
"VR",10604,"EMERALD 40 EW PFnPE","42,57"
"VR",10604,"EMERALD 40 EW PFnPE da 0.010 L","0,18"
"VR",10627,,5
"VR",10627,"FRUPICA",12
"VR",10628,"MIDAURIL MZ",3620
"VR",10632,,2350
"VR",10632,"COBRE NORDOX SUPER 75 WG",1612
"VR",10650,"BELGARD",13
"VR",10701,,190
"VR",10701,"CUMETA FLOW","4329,5"
"VR",10701,"CUMETA FLOW PFNPE","9,5"
"VR",10710,"TOMAGAN",2
"VR",10734,,746
"VR",10734,"DUAL GOLD",756
"VR",10735,,1195
"VR",10735,"PRIMAGRAM GOLD",2820
"VR",10741,,80
"VR",10741,"METACINQUE PFnPE",3
"VR",10752,,"898,25"
"VR",10752,"STEWARD","1015,55"
"VR",10753,"FOLICUR SE",10
"VR",10758,,50
"VR",10771,,6506
"VR",10771,"MOST MICRO","5887,3"
"VR",10771,"MOST MICRO PFnPE","3,8"
"VR",10780,"LUMABLOC",6
"VR",10816,"PIRETRO GARDEN",3
"VR",10889,,22
"VR",10890,,"1590,6"
"VR",10890,"FLiPPER","2545,25"
"VR",10890,"FLiPPER PFnPE","0,6"
"VR",10925,,199
"VR",10926,,139
"VR",10926,"ALTOREX",86
"VR",10929,,"40,95"
"VR",10929,"CHIKARA 25 WG","31,8"
"VR",10939,,1
"VR",10944,,285
"VR",10944,"KARATE ZEON","541,75"
"VR",10952,"CARPOVIRUSINE PLUS",398
"VR",10973,"PYRINEX PRONTO",3
"VR",10976,,"3395,98"
"VR",10976,"METEOR","907,58"
"VR",10976,"METEOR 10 ml","0,33"
"VR",10976,"METEOR 200ml","0,8"
"VR",10976,"METEOR 250ml","3,25"
"VR",10976,"METEOR 30ml","0,24"
"VR",10976,"METEOR 60ml","3,3"
"VR",10976,"METEOR ml 250",10
"VR",10976,"METEOR ML60","1,26"
"VR",10976,"METEOR PFNPE","29,22"
"VR",10985,"MEVAXIL M",77
"VR",10999,,256
"VR",10999,"BETANAL SE",499
"VR",11011,,1045
"VR",11011,"DASH HC",760
"VR",11012,,41
"VR",11012,"AURA",37
"VR",11013,,84
"VR",11027,"MET-BLOC",8
"VR",11027,"MET-BLOC PFnPE","29,5"
"VR",11029,,6747
"VR",11029,"PYRINEX M 22",14441
"VR",11030,"PRIMO MAXX",15
"VR",11040,"POLTIGLIA BORDOLESE DISPERSS BLU",80
"VR",11044,"TUREX",277
"VR",11059,,196
"VR",11059,"BIOPOWER",259
"VR",11062,,178
"VR",11062,"BION 50 WG",107
"VR",11070,,247625
"VR",11070,"TIOGOLD DISPERSS",100
"VR",11088,,82
"VR",11088,"BION MX",125
"VR",11102,,15770
"VR",11102,"HELIOSOUFRE S",5452
"VR",11106,,80
"VR",11106,"MANFIL 75 WG",1220
"VR",11107,,"8,06"
"VR",11107,"ECO-TRAP","11,31"
"VR",11119,,457
"VR",11119,"FLINT","479,5"
"VR",11133,"SHELTER","59,5"
"VR",11157,,195
"VR",11157,"PROPYDOR",9
"VR",11157,"PROPYDOR PFnPE","11,25"
"VR",11165,"POLAK",403
"VR",11173,,2637
"VR",11173,"AVAUNT EC",1399
"VR",11183,,"174,5"
"VR",11183,"PROGERBALIN LG","1499,5"
"VR",11185,,475
"VR",11185,"GERLAGIB LG",834
"VR",11196,,250
"VR",11196,"SULFAR",450
"VR",11206,,"867,5"
"VR",11206,"CODACIDE","1056,5"
"VR",11212,,1
"VR",11231,,980
"VR",11231,"MICOSPOR 80 WDG",334
"VR",11243,,1993
"VR",11243,"LEOPARD 5 EC",855
"VR",11253,,81
"VR",11253,"CALLISTO",121
"VR",11257,,159
"VR",11257,"COSTAR WG","451,5"
"VR",11258,,130
"VR",11258,"FAZOR STAR",1640
"VR",11301,"SPHERE",2
"VR",11303,,1270
"VR",11303,"CHAMP DP",5300
"VR",11313,"PROXAN SL",7
"VR",11338,"FUGRAN",76
"VR",11341,,13
"VR",11341,"STARANE GOLD",911
"VR",11353,,2560
"VR",11353,"FUSILADE MAX",2446
"VR",11355,,1050
"VR",11355,"TAMIFUM",33000
"VR",11359,"SARCAP 800",3087
"VR",11360,,"44,5"
"VR",11360,"GRIP 25","8,5"
"VR",11360,"GRIP 25 PFNPE","0,3"
"VR",11379,,1985
"VR",11379,"ROYAL MH STAR - TAB",500
"VR",11390,"VITENE TRIPLO BLU",3
"VR",11393,,50
"VR",11393,"BEETLE",168
"VR",11396,"WIRK",1
"VR",11402,,165
"VR",11402,"MELODY COMBI",75
"VR",11416,,2895
"VR",11416,"OVIPRON TOP",2400
"VR",11427,"AGRIGOLF GOLD",52
"VR",11448,,865
"VR",11448,"KICKER",186
"VR",11449,,25826
"VR",11449,"GARDOPRIM GOLD",80
"VR",11477,"ZOLFOBENTON 40",40
"VR",11479,,305
"VR",11479,"BRANCHER DIRADO",79
"VR",11497,,73192
"VR",11497,"CRITTOVIT WG",734
"VR",11499,"BUSTER",4
"VR",11501,,2370
"VR",11501,"VITE FOL",5090
"VR",11504,"THIAMON PLUS",475
"VR",11505,,36
"VR",11505,"READY GERMIPLUS",908
"VR",11513,"EXILIS",1
"VR",11525,"FUNGIDINA 400 SC",25
"VR",11526,,361
"VR",11526,"SULTAN",1059
"VR",11534,"BIOTIOL","3,8"
"VR",11561,,"1929,22"
"VR",11561,"NEEMAZAL T/S","1689,69"
"VR",11561,"NEEMAZAL T/S PFnPE","2,82"
"VR",11569,,2418
"VR",11569,"CUPROXAT S.D.I.",5430
"VR",11587,"CAMBEL S",1
"VR",11596,,1142
"VR",11596,"CALYPSO","725,5"
"VR",11611,,800
"VR",11611,"VYDATE 10L",1340
"VR",11614,"ACTARA 25 WG","0,1"
"VR",11619,,14
"VR",11619,"TIOFLOR WDG",53503
"VR",11619,"TIOFLOR WDG PFnPE",194
"VR",11636,"MEXIL ORO MZ",320
"VR",11642,"PIKAR",2
"VR",11649,,323
"VR",11649,"COMMAND 36 CS",361
"VR",11653,,285
"VR",11653,"FOLIO GOLD",37
"VR",11653,"FOLIO GOLD 537,5 SC",2213
"VR",11654,,29
"VR",11660,,1433
"VR",11660,"SHOGUN",722
"VR",11668,,88
"VR",11668,"PLENUM 50 WG","303,5"
"VR",11678,"ACTELLIC 2P NEWPHARM",22
"VR",11679,"GIBERAL COMPRESSE","0,07"
"VR",11687,,151
"VR",11690,,35
"VR",11690,"GOAL 480 SC",14
"VR",11693,,"784,75"
"VR",11693,"LASER","1372,4"
"VR",11694,"CONSERVE SC","0,55"
"VR",11701,"BOTANIGARD SE",174
"VR",11711,,22190
"VR",11711,"MEXIRAM HI BIO",5340
"VR",11722,"GEONEX",18
"VR",11730,"COSMOTRIN","2,45"
"VR",11730,"COSMOTRIN PFNPE","3,15"
"VR",11732,,1190
"VR",11732,"ALLEATO 80 WG",436
"VR",11752,,205
"VR",11752,"ENVIDOR 240 SC","314,5"
"VR",11760,,26940
"VR",11760,"POLITHIOL",5440
"VR",11762,"FORUM STAR",225
"VR",11779,"KOP-TWIN",20
"VR",11786,,"3,09"
"VR",11786,"AQ 10","1,65"
"VR",11786,"AQ 10 WG","20,94"
"VR",11788,,80
"VR",11788,"NEMACUR 240 CS",160
"VR",11789,,785
"VR",11789,"MANAGER",55
"VR",11793,"XENTARI WG",184
"VR",11794,,"60,75"
"VR",11794,"PRESSING 500",408
"VR",11802,"TETRACAP 80 DG",625
"VR",11814,,318
"VR",11814,"SPADA 200 EC",826
"VR",11829,"PROCHLORUS",62
"VR",11854,,1247
"VR",11854,"BUGGY TF",726
"VR",11857,"MIDAURIL COMBI",250
"VR",11862,,403
"VR",11862,"LOBBY",451
"VR",11866,"AGRO-OIL",3
"VR",11866,"AGRO-OIL PFnPE","15,75"
"VR",11870,"CUPRITAL S.D.I. PFnPE","1,25"
"VR",11885,,20
"VR",11908,"VENTUREX 400 SC",46
"VR",11917,"HOPPER GREEN",1250
"VR",11921,"RIZOLEX CAP",12
"VR",11926,,706
"VR",11926,"NOIDIO GOLD 10 EC",69
"VR",11944,,195
"VR",11944,"ASPECT",1783
"VR",11948,,100
"VR",11964,,1600
"VR",11964,"POLTIGLIA CAFFARO 20 GD",1470
"VR",11979,"BORDO 20 MICRO","47,5"
"VR",11991,,391
"VR",11991,"NEEMIK TEN",2871
"VR",12010,,698
"VR",12010,"TUAREG",2173
"VR",12017,"COSMOS",12
"VR",12020,,"0,66"
"VR",12020,"SUCCESS","1,52"
"VR",12020,"SUCCESS da 50 ml","1,2"
"VR",12020,"SUCCESS PFNPE","0,65"
"VR",12037,,250
"VR",12037,"CAMIX",435
"VR",12043,,493
"VR",12043,"PREVICUR ENERGY","1064,7"
"VR",12043,"PREVICUR ENERGY PFnPE","3,5"
"VR",12044,"CURZATE SYSTEM",5
"VR",12048,"TIOSOL 80 WG",51581
"VR",12048,"TIOSOL 80 WG PFnPE","14,7"
"VR",12067,,226
"VR",12067,"CIPER",180
"VR",12068,,"11,4"
"VR",12068,"TEFLUSTAR",947
"VR",12068,"TEFLUSTAR PFNPE",42
"VR",12069,"EPIK","15,07"
"VR",12090,"MICROSED GEO",5910
"VR",12096,,59804
"VR",12096,"POLTIGLIA DISPERSS",56843
"VR",12100,,1518
"VR",12100,"ASSET",4000
"VR",12106,,156
"VR",12106,"TALENDO","59,75"
"VR",12113,,"2,5"
"VR",12113,"VIRGO",478
"VR",12114,,"259,1"
"VR",12114,"AUXIGER LG","647,5"
"VR",12115,"BARRACUDA",147
"VR",12133,,406
"VR",12133,"JUVINAL GOLD",440
"VR",12136,,9
"VR",12138,,240
"VR",12138,"R 6 ERRESEI TREVI",664
"VR",12138,"R6 ERRESI TREVI",48
"VR",12138,"R6TREVI",16
"VR",12149,,149
"VR",12149,"GERBA 4 LG",72
"VR",12170,,2935
"VR",12170,"HELIOCUIVRE",2105
"VR",12172,,80
"VR",12172,"FERRAMOL",78
"VR",12172,"FERRAMOL PFnPE",28
"VR",12174,"V.I.P. FLOW",351
"VR",12199,,155
"VR",12202,,3040
"VR",12212,,745
"VR",12212,"PENTHIUM EC",476
"VR",12225,,"475,89"
"VR",12225,"TEPPEKI","573,29"
"VR",12225,"TEPPEKI PFnPE","9,6"
"VR",12243,,110
"VR",12243,"MANTIR DG",12221
"VR",12262,"VALBON",4
"VR",12263,,100
"VR",12263,"VONDOZEB DG",5190
"VR",12285,,905
"VR",12285,"FORUM GOLD",1488
"VR",12297,,10
"VR",12315,"ORTIVA HOBBY PFnPE","1,95"
"VR",12323,"VEBIZOLFO WG PFnPE",6
"VR",12325,,9
"VR",12325,"MESUROL M PLUS","130,5"
"VR",12325,"MESUROL M PLUS PFnPE","500,5"
"VR",12344,"VEBITHRIN 5 EC","11,8"
"VR",12361,,11
"VR",12368,,"31,5"
"VR",12368,"CARPOSTOP","251,5"
"VR",12375,"SUGAR 500 SC",4
"VR",12376,,54
"VR",12376,"FITAGIL",229
"VR",12378,,5
"VR",12378,"TRIANUM-G",14440
"VR",12381,,1388
"VR",12381,"NU-FILM-P",846
"VR",12383,,2741
"VR",12383,"RIDOMIL GOLD MZ PEPITE",10564
"VR",12395,"CUTRIL TOP",80
"VR",12399,,9
"VR",12399,"GANZO",80
"VR",12437,,9589
"VR",12437,"DELAN 70 WG",8654
"VR",12452,,46
"VR",12452,"EQUIP",1938
"VR",12453,,5345
"VR",12453,"MILDICUT",7901
"VR",12461,,2
"VR",12461,"FINALSAN ERBICIDA PROFESSIONAL",10
"VR",12482,,7780
"VR",12482,"LUMAX",19930
"VR",12489,,154
"VR",12489,"DIFCOR 250",168
"VR",12493,,600
"VR",12493,"MANCOZEB PLUS 75 WG",3006
"VR",12504,"FLOWBRIX",320
"VR",12514,,875
"VR",12514,"VIPER",1685
"VR",12515,"GIBRELIN TAB","281,73"
"VR",12522,,"417,5"
"VR",12522,"METRO","6,5"
"VR",12526,"ALIETTE ORTO E GIARDINO",5
"VR",12526,"ALIETTE ORTO E GIARDINO PFnPE","6,25"
"VR",12528,,450
"VR",12528,"CABRIO TOP",2
"VR",12529,,884
"VR",12529,"TUCANA 25 EC",6
"VR",12534,,"515,75"
"VR",12534,"FOXTAIL","462,82"
"VR",12534,"FOXTAIL da 0.100 L","1,8"
"VR",12534,"FOXTAIL PFNPE","50,85"
"VR",12538,,875
"VR",12538,"MYSTIC 25 WG",432
"VR",12540,,363
"VR",12540,"REGRAN EXTRA",1380
"VR",12566,,"81,05"
"VR",12566,"PYGANIC 1.4","241,65"
"VR",12566,"PYGANIC 1.4 da 0.025 L","0,53"
"VR",12566,"PYGANIC 1.4 PFnPE","8,55"
"VR",12568,,35
"VR",12568,"SPRINTEX NEW L",48
"VR",12573,,4
"VR",12573,"EKO OIL SPRAY",395
"VR",12574,"ICARUS EW",95
"VR",12590,,9290
"VR",12590,"DIASTAR MAXI",5650
"VR",12598,,"4,36"
"VR",12598,"GRANSTAR POWER SX","89,38"
"VR",12622,,"1712,5"
"VR",12622,"QUANTUM",1960
"VR",12622,"QUANTUM PFnPE","30,5"
"VR",12622,"QUANTUM WG",55
"VR",12625,"EFUZIN 400 SC",134
"VR",12627,,8
"VR",12627,"DANADIM 400 ST",119
"VR",12627,"DANADIN 400",4
"VR",12628,,215
"VR",12628,"SERENADE MAX",1533
"VR",12636,"QUASAR 6-24 R",190
"VR",12642,"TRATON SX","2,24"
"VR",12647,"GLITTER",473
"VR",12661,,50
"VR",12661,"NEXOL 10 WG",27
"VR",12671,,"11,99"
"VR",12671,"HARMONY 50 SX","44,59"
"VR",12692,,"0,5"
"VR",12692,"SPRUZIT INSETTICIDA PFnPE",1
"VR",12706,,"16,2"
"VR",12706,"PERMIT","18,3"
"VR",12722,,"162,5"
"VR",12722,"OSSICLOR 20 FLOW","1147,6"
"VR",12722,"OSSICLOR 20 FLOW da 0.500 L",4
"VR",12723,"OSSICLOR 20 BLU FLOW",985
"VR",12734,,300
"VR",12734,"JUPITER R DF",120
"VR",12737,,298
"VR",12737,"AIRONE PIU'",14430
"VR",12737,"AIRONE PIU' PFnPE",48
"VR",12738,"KING 360 HP",660
"VR",12747,"RAMETTE","16,2"
"VR",12747,"RAMETTE PFnPE","16,4"
"VR",12748,,200
"VR",12748,"GRIFON PIU'",14530
"VR",12754,,16200
"VR",12754,"VERDRAM HI BIO",11011
"VR",12756,"DICOTEX","435,3"
"VR",12756,"DICOTEX PFNPE","0,9"
"VR",12759,,"58,3"
"VR",12759,"OSSICLOR 35 WG","2929,2"
"VR",12759,"OSSICLOR 35 WG da 0.200 Kg",3
"VR",12759,"OSSICLOR 35 WG PFnPE","26,8"
"VR",12761,"AGRIMIX TOP",27
"VR",12768,,81
"VR",12768,"SPINTOR FLY",111
"VR",12770,,15
"VR",12770,"ALAR 85 GOLD",7
"VR",12779,,1105
"VR",12779,"RAMEDIT COMBI WG",10
"VR",12784,"CERCOBIN WG",200
"VR",12790,,38
"VR",12790,"IMPACT 250 SC",146
"VR",12793,,175
"VR",12806,,23
"VR",12806,"FEDOR",453
"VR",12813,,165
"VR",12813,"MIRADOR XTRA",38
"VR",12828,,"679,5"
"VR",12828,"SITOFEX","440,75"
"VR",12831,"INSIGNIA",93
"VR",12832,"OPERA",1
"VR",12837,,774
"VR",12837,"ARIUS SISTEM PLUS",2
"VR",12837,"ARIUS SYSTEM PLUS",468
"VR",12840,"SUCCESSOR 600",2345
"VR",12844,"CHECKMATE OFM-F","0,39"
"VR",12849,"BENPROP PRO",72
"VR",12855,"CRIORAM WG PFnPE","16,5"
"VR",12857,,"246,5"
"VR",12857,"PROREX",1
"VR",12858,,17
"VR",12858,"PRODIGY",39
"VR",12859,,"34,63"
"VR",12859,"BORNEO","122,35"
"VR",12859,"BORNEO PFNPE","0,24"
"VR",12860,,5
"VR",12860,"MILBEKNOCK",67
"VR",12862,,1592
"VR",12862,"CANTUS",1844
"VR",12866,,213
"VR",12866,"COLLIS",68
"VR",12868,,1001
"VR",12868,"BELLIS",799
"VR",12869,,1013
"VR",12869,"SIGNUM",3794
"VR",12878,,12305
"VR",12878,"FOLPAN GOLD",22751
"VR",12878,"RIDOMIL GOLD COMBI PEPITE",5
"VR",12883,,3298
"VR",12883,"PROSPER 300 CS","7747,25"
"VR",12886,,2436
"VR",12886,"KARATHANE STAR",1704
"VR",12888,,2672
"VR",12888,"LEPINOX PLUS",944
"VR",12904,,150
"VR",12916,,"297,5"
"VR",12916,"SACRON 45 W",18
"VR",12924,,560
"VR",12924,"JUPITER WG",189
"VR",12933,,1642
"VR",12940,,847
"VR",12940,"KARATE ZEON 1.5","2745,5"
"VR",12949,"AZUPEC 80 WG",1798
"VR",12960,"STARPROP",117
"VR",12961,,159
"VR",12961,"HEREU",63
"VR",12972,,70
"VR",12989,"GIBB PLUS",2
"VR",12994,,130
"VR",12994,"VIVER ELITE WG","1268,5"
"VR",13012,,25665
"VR",13012,"FOLVIT 80 WDG",435
"VR",13016,,4
"VR",13016,"BIOACT WG",16
"VR",13018,,942
"VR",13018,"GONDOR",53
"VR",13020,,6840
"VR",13020,"MICRORAM 35 WG","2,55"
"VR",13025,"MYSTIC 250 EW",31
"VR",13039,"POT CLEAN",690
"VR",13039,"POTCLEAN",20
"VR",13039,"POTCLEAN 2G",30
"VR",13049,,24
"VR",13049,"SULCOGAN",6
"VR",13055,"MACHO",406
"VR",13061,,2012
"VR",13061,"BIOBIT DF",3020
"VR",13062,,"221,8"
"VR",13062,"DIPEL DF","1,34"
"VR",13063,,"24,1"
"VR",13063,"REGULEX 10 SG","0,7"
"VR",13064,,243
"VR",13064,"VITENE ULTRA SC",2196
"VR",13065,,331
"VR",13065,"DOMARK 125","1166,25"
"VR",13065,"DOMARK 125 PFnPE",24
"VR",13068,,1340
"VR",13068,"NEORAM WG",20
"VR",13076,"BRAITEX  PRO",457
"VR",13083,"CURZATE EFFE",90
"VR",13084,,"884,3"
"VR",13084,"TELDOR PLUS","2772,5"
"VR",13084,"TELDOR PLUS PFnPE","11,2"
"VR",13087,,3
"VR",13087,"TASIS",131
"VR",13093,,2746
"VR",13093,"STOMP AQUA",6139
"VR",13095,,224
"VR",13095,"DIRA-MAX LG",157
"VR",13098,,16035
"VR",13098,"ROUNDUP POWER 2.0","17731,5"
"VR",13098,"ROUNDUP POWER 2.0 PFnPE",727
"VR",13098,"ROUNDUP POWER 2.0 PFnPE da 0.500 L",54
"VR",13101,,12
"VR",13104,"ALGOR PLATIN",107
"VR",13106,,3887
"VR",13106,"IKANOS",1417
"VR",13108,"CURAME BORDEAUX",3850
"VR",13108,"CURAME BORDEAUX PFnPE",7
"VR",13111,,409
"VR",13111,"THIOCUR FORTE",104
"VR",13116,"MEDOR 35 CLASS",153
"VR",13120,,146
"VR",13126,,1383
"VR",13126,"CABRIO DUO",7010
"VR",13127,,300
"VR",13127,"VALIS F",1079
