"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri)
"
"VI",15990,"SCIROCCO 125 EW PFnPE","36,12"
"VI",16007,,391
"VI",16007,"REWARD",20
"VI",16023,"DIMBO 480 SL",178
"VI",16032,,65
"VI",16033,"HEREU SC",6
"VI",16034,"DOURO 100 EC",77
"VI",16035,"THEOREM",12
"VI",16042,"TOSCANA","1,28"
"VI",16051,,10
"VI",16051,"LENNS","97,25"
"VI",16051,"LENNS PFnPE","103,75"
"VI",16054,"SINSTAR",12
"VI",16055,"KENPYR","3,48"
"VI",16055,"KENPYR PFnPE","5,88"
"VI",16066,"RADIANT PRO","24,5"
"VI",16068,"FOLDER 80 WG",130
"VI",16071,"MESOZIN 70 WG",100
"VI",16074,"GLORIAL 25 EC",1
"VI",16076,"SOLIS",334
"VI",16083,"STIKER FLOW","1,5"
"VI",16084,,1
"VI",16085,"TRIMUR","1,86"
"VI",16099,"SINIS 70 DF","0,5"
"VI",16101,"TOPAS COMBI LIQUIDO",1107
"VI",16104,"ELECTIS TRIO WDG",51
"VI",16104,"ELECTIS TRIO WDG PFnPE","55,5"
"VI",16114,"SIMITAR   EVO",4
"VI",16117,"SERBY","6,5"
"VI",16117,"SERBY PFnPE","250,75"
"VI",16126,"FLANCO SC","0,2"
"VI",16132,,"2,8"
"VI",16142,"MINECTO ALPHA",10
"VI",16149,,1
"VI",16157,"ATLANTIS FLEX","50,16"
"VI",16161,"CENTURY SL",10
"VI",16167,"MARACANA",5
"VI",16178,,2430
"VI",16182,"CLICK PRO",40
"VI",16191,,10
"VI",16191,"TRIMAXX",10
"VI",16191,"TRIMAXX LT 1",20
"VI",16194,"ETRAVON PRO",11
"VI",16198,"EVORAM 15",65
"VI",16205,"IDROX 20",1020
"VI",16210,"PowerRam Idro 20 HiBio",60
"VI",16221,,"2,5"
"VI",16221,"MADEX TOP","0,2"
"VI",16224,"CUPRORAM 37,5 WG",3452
"VI",16226,,23
"VI",16226,"CIMOTER RAME WG",14
"VI",16232,"MINERVE",2
"VI",16243,"POLYSECT ULTRA AL","0,8"
"VI",16263,"SUNJET FLORA",1
"VI",16271,,40
"VI",16271,"FRESCO",45
"VI",16273,,213
"VI",16273,"SIVANTO PRIME","925,5"
"VI",16277,"ALMADA 50 SC",261
"VI",16279,"ERCOLE GR",440
"VI",16282,"DIMIX",32
"VI",16283,"QUANTUM R-OK","135,2"
"VI",16285,,622
"VI",16285,"KALIMBA",40
"VI",16287,"SOLIGOR",249
"VI",16288,,"264,5"
"VI",16288,"AMPEXIO",3
"VI",16290,,"0,1"
"VI",16290,"AMADEUS ULTRA","0,9"
"VI",16296,"PERGADO D",815
"VI",16299,,2305
"VI",16305,"BONZI",11
"VI",16315,"RADAR HP","8,75"
"VI",16315,"RADAR HP PFnPE","81,2"
"VI",16325,,"1140,76"
"VI",16325,"EPIK SL","6314,78"
"VI",16325,"EPIK SL LT 1",30
"VI",16325,"EPIK SL PFnPE","136,72"
"VI",16335,,230
"VI",16335,"LIETO SC",3552
"VI",16336,"DELAN SC",2
"VI",16361,"FULL 80 WG",59
"VI",16363,,60
"VI",16363,"SIRTAKI","166,5"
"VI",16363,"SIRTAKI ML 300","7,2"
"VI",16364,,4037
"VI",16364,"BISMARK",4558
"VI",16364,"BISMARK LT 1",217
"VI",16364,"BISMARK LT 5",385
"VI",16369,"ORTIVA TOP SC",15
"VI",16379,,140
"VI",16379,"PREV-AM PLUS",351
"VI",16381,"CALLICORE",33
"VI",16384,,1168
"VI",16385,,96
"VI",16395,"MOHICAN 500 SC",13
"VI",16396,"TEMSA 100 LT 1",42
"VI",16399,"DECIS 15 EW HOBBY PFnPE","0,47"
"VI",16399,"DELTAM 15 EW","2,5"
"VI",16399,"DELTAM 15 EW HOBBY PFnPE","363,32"
"VI",16402,,"0,5"
"VI",16402,"ENVIROMITE FL","2,5"
"VI",16415,"MADEX TWIN","0,3"
"VI",16418,"NATRIA INSETTICIDA ABBATTENTE (PFnP",12
"VI",16419,"BENTADOR",25
"VI",16431,"PREVICUR ENERGY ORTO PFnPE","0,35"
"VI",16433,"FLINT RISO",3
"VI",16434,"OLIOCIN NATRIA",12
"VI",16434,"OLIOCIN NATRIA PFnPE","32,5"
"VI",16438,,11
"VI",16438,"VELUM PRIME","2,5"
"VI",16439,"CHECKMATE PUFFER LB","8,29"
"VI",16448,,1
"VI",16457,,55
"VI",16457,"POLTIGLIA 20 WG GREEN",1439
"VI",16458,"OSSICLOR 30 GREEN",10
"VI",16461,"CENTURION 240 NEO",12
"VI",16462,"R6 ERRESEI ALBIS ORTO","0,5"
"VI",16470,"COLUMBO 0.8 MG","156,7"
"VI",16470,"COLUMBO 0.8 MG PFnPE","653,2"
"VI",16472,,50
"VI",16473,"PRIMO MAXX II",27
"VI",16474,,"1,7"
"VI",16474,"MATSUDA 25 WG","0,6"
"VI",16480,,"0,75"
"VI",16480,"3LOGY",376
"VI",16480,"3LOGY PFnPE","0,75"
"VI",16481,,"1074,9"
"VI",16481,"CALLISTO 480","12,6"
"VI",16492,"VASCO",4
"VI",16492,"VASCO LT 1",13
"VI",16495,"FLINT ORTO PFnPE","0,25"
"VI",16498,"CETUS 360 CS",3
"VI",16500,"TRIBAL","1,88"
"VI",16501,,2
"VI",16501,"INSTRATA ELITE",58
"VI",16509,"IBISCO PFnPE","2,4"
"VI",16510,"ISONET T","0,13"
"VI",16527,"TELLUS WP",40
"VI",16545,"COPRANTOL HI BIO 2.0",250
"VI",16562,,65
"VI",16562,"DELAN PRO",1130
"VI",16563,,12
"VI",16564,"MEXIRAM TRI HI BIO",1587
"VI",16565,"EXECUTIVE GOLD","3,1"
"VI",16566,"KUPPER 20 WG",326
"VI",16567,,3290
"VI",16570,,4
"VI",16570,"SENCOR 600 SC",348
"VI",16570,"SENCOR 600 SC LT 1",2
"VI",16577,,11
"VI",16577,"U46 COMBI DUO",152
"VI",16578,"MELODY COMPACT WG",25
"VI",16580,"VIPER ON",75
"VI",16596,"SANIUM SL25","0,2"
"VI",16596,"SANIUM SL25 PFnPE","37,4"
"VI",16597,"SANIUM SL25 GIARDINO PFnPO","0,4"
"VI",16599,"SANIUM AL PFnPO",32
"VI",16615,"RUFAST ADVANCE",3
"VI",16616,,108
"VI",16616,"VALLEY",127
"VI",16618,"COLZA POWER","9,25"
"VI",16625,"MAINSPRING",2
"VI",16630,,"55,35"
"VI",16630,"NATUREN LIMEX PFnPE","192,55"
"VI",16632,"LUNA SENSATION","0,5"
"VI",16641,"RINIDI","29,48"
"VI",16643,,36
"VI",16643,"SUCCESS GR",996
"VI",16647,"TAG PRO",80
"VI",16658,,1
"VI",16658,"DAGONIS",27
"VI",16663,"ACTLET F",84
"VI",16667,"REVOLUTION",1304
"VI",16690,,"174,75"
"VI",16690,"KESTREL",192
"VI",16699,,"1,3"
"VI",16701,,6
"VI",16701,"PLAZA","1,4"
"VI",16703,,29
"VI",16703,"SPADA 50 WG",161
"VI",16747,"SANIUM PIN PFnPO","0,48"
"VI",16751,"REQUIEM prime",5
"VI",16754,"SIMBA",4
"VI",16755,"DANEVA LT 1",48
"VI",16772,"AMYLO X LC",2
"VI",16776,,"248,25"
"VI",16776,"ASSET FIVE","134,5"
"VI",16779,"TONALE",964
"VI",16780,,5
"VI",16780,"SERENADE ASO",45
"VI",16783,,2120
"VI",16787,,57
"VI",16787,"CLINIC ST",640
"VI",16789,,20
"VI",16790,"NORDOX ENERGY",40
"VI",16800,"AMADEUS SX","0,1"
"VI",16802,,9
"VI",16802,"ZYPAR",512
"VI",16813,,"13,8"
"VI",16813,"XANADU GR 100","1,9"
"VI",16816,"EXALT 25 SC",25
"VI",16819,"NATUR BREAKER",297
"VI",16828,"MAKURI MAX",28
"VI",16830,"FANDANGO 360 TF",20
"VI",16831,"GLIFENE BIOGRADE",2130
"VI",16833,"PANTOX 360 SUPER",1663
"VI",16841,,460
"VI",16842,"CUPRAVIT BIO ADVANCED",3359
"VI",16843,,2946
"VI",16846,"VESTICOR","5,1"
"VI",16857,"SHORTTRACK",6
"VI",16858,"KENJA",2
"VI",16867,,43
"VI",16867,"GLISTER STAR",1800
"VI",16867,"GLISTER STAR 5 lt",10
"VI",16886,,"5,82"
"VI",16886,"CLOSER","49,21"
"VI",16886,"CLOSER PFnPE","27,07"
"VI",16895,"ZORVEC ENICADE","7,2"
"VI",16896,"ZORVEC ZELAVIN","0,6"
"VI",16896,"ZORVEC ZELAVIN LT 0,2","0,6"
"VI",16897,"KATOUN GOLD",30
"VI",16902,"AVIATOR XPRO",287
"VI",16902,"AVIATOR XPRO LT 1",4
"VI",16902,"AVIATOR XPRO LT 5",20
"VI",16904,"KIDEKA 100 SC",79
"VI",16916,"BUGGY G",3133
"VI",16917,"LOGRADO PLUS",6425
"VI",16917,"LOGRADO PLUS LT 20",1620
"VI",16917,"LOGRADO PLUS LT 5",565
"VI",16945,,"122,4"
"VI",16945,"SERCADIS","14,7"
"VI",16945,"SERCADIS LT 0,3","0,3"
"VI",16950,"MANAMID 100 SC",140
"VI",16951,"ESQUIVE WP",186
"VI",16957,"ZORVEC VINABRIA",92
"VI",16963,"AVENOX 240",13
"VI",16963,"AVENOX 240 ML 250","8,25"
"VI",16976,,100
"VI",16976,"VITIKAPPA","1,5"
"VI",16976,"VITIKAPPA PFnPE","13,8"
"VI",16988,,20
"VI",16988,"NAIF",50
"VI",17005,"CLOMATE","209,5"
"VI",17006,"MONCUT",37
"VI",17007,"ERADICOAT",5
"VI",17014,,1
"VI",17014,"DELEGATE WDG","7,3"
"VI",17019,"AIRONE L. BLU",134
"VI",17019,"AIRONE L. BLU PFnPE","4,5"
"VI",17024,,1
"VI",17026,,220
"VI",17038,"TUAREG NEW",1480
"VI",17058,,28
"VI",17058,"ROMEO",104
"VI",17058,"ROMEO PFnPE","0,03"
"VI",17060,"DERBY",26
"VI",17069,"TIOVIT L",75
"VI",17075,"MOVIDA","1,88"
"VI",17075,"MOVIDA LT 0,625","1,88"
"VI",17078,,522
"VI",17078,"QUANTUM L",941
"VI",17079,"FORCE EVO",1370
"VI",17081,"CUPROSSIL IDRO NEW 20 WG",11
"VI",17091,,30
"VI",17091,"CHAMP 20 WG",480
"VI",17107,,59
"VI",17113,"MIKAL F",48
"VI",17115,"ZETROLA",347
"VI",17116,,228
"VI",17116,"ACTIVUS ME",57
"VI",17116,"ACTIVUS ME LT 1",16
"VI",17117,,4
"VI",17117,"MITOR",6
"VI",17118,"BIOACT PRIME DC","6,5"
"VI",17119,"SQUARE EC",3
"VI",17121,"ATLANTIS ACTIV","3,3"
"VI",17125,,1
"VI",17125,"LOCK UP",17
"VI",17128,"JURA EC",40
"VI",17141,"SELECTRUM",20
"VI",17178,,86
"VI",17189,"BLUE SHIELD TRI HI BIO",220
"VI",17194,"DICARINI GR 440","1,32"
"VI",17203,"PENDI 40",5
"VI",17204,,20
"VI",17204,"CYPRUS 25 WG",2180
"VI",17209,,3
"VI",17209,"DAVAI",17
"VI",17209,"DAVAI LT 1",13
"VI",17212,"ISERAN",271
"VI",17217,"ARMICARB SPRAY",25
"VI",17248,"ZORVEC VINABEL",95
"VI",17264,"ZOLFO LIQUIDO 80 SC",710
"VI",17270,"ASCRA XPRO",1
"VI",17270,"ASCRA XPRO LT 1",17
"VI",17273,"FLYPACK DACUS TRAP",410
"VI",17273,"FLYPACK DACUS TRAP (PEZZI)",300
"VI",17273,"FLYPACK DACUS TRAP (PZ)",1050
"VI",17275,"NOTO CLASS",123
"VI",17293,"DIAGONAL",31
"VI",17294,"ZORVEC EPICALTRIN","5,7"
"VI",17306,"HIGHTOP",30
"VI",17311,"VINIFOL WDG","2,5"
"VI",17320,"SENIOR 75 WG","24,5"
"VI",17323,"CONTENDER 800",2
"VI",17337,,2
"VI",17345,"ARPEL WG",1
"VI",17346,"EXOSET 240 EC",750
"VI",17350,,5
"VI",17350,"SONATA","52,5"
"VI",17354,"MURAL 480 SL",51
"VI",17355,,16
"VI",17358,"BLAISE ULTRA",52
"VI",17360,"MAGO",157
"VI",17366,"LOYANT 25 Neo EC",108
"VI",17368,"ALETIL DF",2
"VI",17372,"COPRANTOL 30 WG",93
"VI",17377,,"9,84"
"VI",17377,"REFINE SX","3,03"
"VI",17378,"GACHINKO","28,8"
"VI",17398,"DOMITREL 400 CS",23
"VI",17412,"KANTIK",1
"VI",17422,"ENVITA SC",20
"VI",17432,,1
"VI",17434,"CARNIVAL FOUR",168
"VI",17451,"TEKKEN",211
"VI",17451,"TEKKEN LT 1",53
"VI",17454,,147
"VI",17454,"ENCARIT","25,8"
"VI",17455,"PALIO","1,5"
"VI",17461,,"36,6"
"VI",17461,"ORONDIS","1,6"
"VI",17469,,"27,01"
"VI",17469,"TAEGRO","0,37"
"VI",17470,"LIMOCIDE",144
"VI",17472,,60
"VI",17472,"JADE",425
"VI",17496,,53
"VI",17508,,225
"VI",17508,"POLYCOM 70 DF",740
"VI",17523,"LUMIX BIO",65
"VI",17532,"CONTENDER PLUS",11
"VI",17541,"CHANTICO",15
"VI",17548,"ENELSE",108
"VI",17552,"COLUMBO PRO",108
"VI",17597,,"69,24"
"VI",17634,,116
"VI",17634,"FRAXION",47
"VI",17634,"FRAXION LT 1",38
"VI",17642,"BUSSOLA",235
"VI",17642,"BUSSOLA WG BLU",60
"VI",17655,,63
"VI",17657,"EXTASE R",140
"VI",17666,"PROSARO PLUS",72
"VI",17680,,20
"VI",17680,"GALILEO","96,5"
"VI",17681,"FRAMEX LT 1",89
"VI",17693,"HATTRICK 30 WG",1470
"VI",17744,"CHOUCAS",9
"VI",17745,"PREDILECTO",54
"VI",17746,,20
"VI",17746,"CLEMATIS",103
"VI",17749,,164
"VI",17749,"DRONE",19
"VI",17751,"PRAKTIS",24
"VI",17760,,"44,44"
"VI",17760,"NIRVANA","7,04"
"VI",17769,"VULPIN","4,75"
"VI",17824,"MIRADOR TURBO",48
"VI",17824,"MIRADOR TURBO LT 1",24
"VI",17826,,12
"VI",17826,"DOMARK 125 PLUS",79
"VI",17840,,325
"VI",17840,"OLIOCIN PLUS",775
"VI",17864,"PHYTON GR 100","3,9"
"VI",17880,"AZULEO",19
"VI",17894,"TRIKA ENERGY",8870
"VI",17913,,1044
"VI",17920,"GHIBLI TM",31
"VI",17920,"GHIBLI TM LT 1",38
"VI",17945,"LUMEO","4,5"
"VI",17947,"CODAL","18,75"
"VI",18016,"AF-X1 2022","137,5"
"VI",18049,"REVYSTAR XL BEET",120
"VI",18063,"ACELEPRYN 2022","3,6"
"VI",18073,"ENOVIT METIL 01",5
"VI",18270,"GLIPHOGAN TO CL PFNPE",117
"VR",13,,30730
"VR",13,"THIOPRON",39660
"VR",17,"U 46 COMBI FLUID",17
"VR",133,"U 46 D-FLUID",61
"VR",206,"ALBENE",1120
"VR",565,"FUMATHANE 510",63200
"VR",599,,680
"VR",599,"ACUPRICO 76 WG",5021
"VR",599,"ACUPRICO 76WG",730
"VR",619,"VALGRAN",318
"VR",747,,1780
"VR",747,"ZOLFO SPRUZZABILE",240
"VR",909,,40615
"VR",909,"POLISOLFURO DI CALCIO POLISENIO",59955
"VR",1155,"CHEMOL 90 EL",1541
"VR",1156,,37264
"VR",1156,"CHEMOL",66188
"VR",1156,"CHEMOL PFnPE",35
"VR",1562,,48
"VR",1573,,4560
"VR",1573,"BASAMID GRANULAT",720
"VR",1583,,176820
"VR",1583,"MICROTHIOL DISPERSS",128038
"VR",1823,,725
"VR",1823,"ZOLFO 80 MICRONIZZATO",625
"VR",1850,"IDRORAME FLOW PFnPE","22,5"
"VR",1903,"SULFURENE",150
"VR",1936,,48242
"VR",1936,"LIQUIZOL M",3530
"VR",2191,"WETTING PLUS",1051
"VR",2259,"PASTA LUMACHICIDA IN GRANI",41
"VR",2260,,1054
"VR",2260,"GASTROTOX E",3
"VR",2291,,234
"VR",2291,"ESCA REGINA N","365,5"
"VR",2291,"ESCA REGINA N PFnPE",1363
"VR",2307,,3890
"VR",2307,"VECTOR",2478
"VR",2353,,463
"VR",2353,"BONALAN",2754
"VR",2525,"LUMACID AGRO",280
"VR",2603,"ESCACIDE",50
"VR",2732,,86
"VR",2732,"GOLTIX",960
"VR",2923,,238376
"VR",2923,"TIOVIT JET",110564
"VR",2940,"LIMACIDE PELLETS PFnPE",40
"VR",2983,"NIMROD",39
"VR",2995,,6
"VR",2995,"ESCARTOX","116,5"
"VR",3065,,"15,5"
"VR",3065,"OLIOCIN",191
"VR",3082,"OLEOTER ESTATE",35
"VR",3102,,750
"VR",3102,"OLEOTER",7602
"VR",3102,"OLEOTER PFnPE","129,77"
"VR",3141,,1
"VR",3163,"U 46 M STAR",15
"VR",3182,,165
"VR",3343,,703
"VR",3343,"U46 M CLASS",775
"VR",3412,,247
"VR",3412,"SYLLIT 65",296
"VR",3486,"TRISCABOL DG",838
"VR",3503,"AGRUMIN",10
"VR",3519,,42
"VR",3519,"METAMBANE",168
"VR",3553,,38
"VR",3553,"CURZATE",39
"VR",3640,,2435
"VR",3640,"CUPROSTAR",10
"VR",3658,"SIPCAMOL E","1,75"
"VR",3745,"METAM",400
"VR",3767,,2311
"VR",3767,"FENOXILENE 200",1908
"VR",3779,,210
"VR",3779,"VAPAM",42500
"VR",3817,,228
"VR",3817,"DISERBONE KN",43
"VR",4090,"MALERBANE CEREALI",20
"VR",4264,"VIC 400 SC",19
"VR",4701,,465
"VR",4701,"PIRIMOR 50",536
"VR",4710,,"1875,25"
"VR",4710,"ALIETTE","1314,3"
"VR",4710,"ALIETTE PFnPE","8,3"
"VR",4896,"RIGENAL P","13,4"
"VR",4896,"RIGENAL P PFnPE","14,8"
"VR",5053,,25
"VR",5152,"TIOSPOR WG",30183
"VR",5292,,2
"VR",5292,"FIXORMON",4
"VR",5349,"GI-TRE","1,42"
"VR",5574,"LUMAKIDIN 5G",5
"VR",5581,,"0,05"
"VR",5581,"GIBBERELLINA CIFO","2,4"
"VR",5796,,24
"VR",5796,"GARLON",47
"VR",5980,"FITOP 80",67
"VR",5993,,1
"VR",6037,"TECTO SC",7
"VR",6058,"GIBERLAN C","0,44"
"VR",6136,,96
"VR",6136,"GERMON L",115
"VR",6321,,"79,9"
"VR",6321,"STIMOLANTE 66F",55
"VR",6322,,284
"VR",6322,"OBSTHORMON 24A",662
"VR",6389,"DUECI-FITO RADICANTE","1,6"
"VR",6389,"DUECI-FITO RADICANTE PFnPE","2,1"
"VR",6437,,343
"VR",6437,"ETHREL",972
"VR",6438,"BI-FEN",514
"VR",6505,"NOKAD","1,25"
"VR",6556,,58
"VR",6556,"K-OBIOL DP2",121
"VR",6557,,13
"VR",6557,"K-OBIOL EC 25",10
"VR",6751,,"37,5"
"VR",6771,,5537
"VR",6873,"IDRORAME 193",1520
"VR",6945,,"144,75"
"VR",6945,"TOPAS 10 EC","698,75"
"VR",6956,,10
"VR",6956,"TARGA FLO",483
"VR",7020,,8
"VR",7020,"BAGNANTE CIFO",2627
"VR",7053,"PASTA CAFFARO NC",60
"VR",7055,,"19,5"
"VR",7055,"PASTA CAFFARO BLU","309,5"
"VR",7055,"PASTA CAFFARO BLU PFnPE",28
"VR",7101,"LIMAVAL",35
"VR",7368,,66
"VR",7368,"TURFENE L",11
"VR",7379,,7
"VR",7379,"VENZAR",89
"VR",7401,"POLTIGLIA CAFFARO 20 DF NEW",53
"VR",7411,,"13,3"
"VR",7411,"DIRAGER","50,2"
"VR",7441,"LONDAX 60 DF","0,5"
"VR",7454,"ORMONE AG COMPRESSE","0,8"
"VR",7483,,556
"VR",7483,"DEVRINOL F",1646
"VR",7534,,680
"VR",7534,"ROYAL MH",2360
"VR",7541,,"53,15"
"VR",7541,"APOLLO SC",100
"VR",7541,"APOLLO SC PFnPE","9,5"
"VR",7555,"KLARTAN 20 EW",1
"VR",7597,"ENERGIL 100 A",4
"VR",7640,"SPOLLONANTE G",3
"VR",7700,,188
"VR",7700,"MATACAR FL","249,4"
"VR",7736,"ZOLFO SCORREVOLE TRIVENTILATO 95% S",9925
"VR",7737,,4350
"VR",7764,"TIOLENE",4060
"VR",7764,"TIOLENE PFnPE","7,7"
"VR",7876,,24
"VR",7911,,11520
"VR",7911,"AIRONE EXTRA",7290
"VR",7916,,54404
"VR",7916,"POLYRAM DF",85368
"VR",7919,,6500
"VR",7919,"TOUCHDOWN",10628
"VR",7922,"OPALENE",20
"VR",7922,"OPALENE FLUID",32
"VR",7922,"OPALENE FLUID PFnPE",8
"VR",7930,,222
"VR",7930,"KERB flo",6084
"VR",7961,,22
"VR",7961,"RIZOLEX  GOLD",565
"VR",7983,"ZODIAC DFF",190
"VR",8001,,"9,3"
"VR",8001,"AGRO-PYR PFnPE",2
"VR",8023,"SUMIALFA ECHO",8
"VR",8054,"METIS ECHO",2
"VR",8102,,10445
"VR",8102,"MERPAN 80 WDG",8495
"VR",8139,,21
"VR",8146,,"175,5"
"VR",8146,"GALLERY",488
"VR",8184,,1523
"VR",8184,"CHALLENGE",3080
"VR",8229,,440
"VR",8259,,180
"VR",8259,"LAMDEX EXTRA",2231
"VR",8320,,76
"VR",8320,"DELFIN",218
"VR",8360,,"4,5"
"VR",8360,"PULL 52 DF",6
"VR",8376,,347
"VR",8376,"ARIANE II",190
"VR",8382,"ROUNDUP BIOFLOW","1,1"
"VR",8382,"ROUNDUP BIOFLOW PFnPE","77,9"
"VR",8498,,159
"VR",8498,"FOLICUR WG","423,5"
"VR",8542,,905
"VR",8542,"FORUM 50 WP","1691,5"
"VR",8546,,288
"VR",8546,"DANITRON",157
"VR",8558,"PIRETRO VERDE","128,7"
"VR",8558,"PIRETRO VERDE PFnPE",41
"VR",8599,,328
"VR",8599,"GOLD BEET",20
"VR",8601,,29933
"VR",8601,"FOLPAN 80 WDG",48694
"VR",8617,,12
"VR",8617,"BANVEL 480 S",132
"VR",8656,"GLIFENE HP",3309
"VR",8706,,"768,5"
"VR",8706,"AMID THIN W",1469
"VR",8712,,145
"VR",8712,"ALLEGANTE 4% AF 96",114
"VR",8715,,60
"VR",8715,"DIRAMID",255
"VR",8717,,13
"VR",8717,"GERAMID NEU",156
"VR",8721,"NEXTER",2
"VR",8735,,"4033,5"
"VR",8735,"TREBON UP","3750,5"
"VR",8755,,"0,82"
"VR",8795,,1032
"VR",8795,"VERTIMEC EC",1991
"VR",8796,"SELECT",3
"VR",8797,"BINAL PRO",226
"VR",8801,,109
"VR",8801,"SCORE 25 EC","478,25"
"VR",8836,,244
"VR",8836,"MIMIC",408
"VR",8836,"MIMIC X",6
"VR",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","2,5"
"VR",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","2,3"
"VR",8874,,74
"VR",8874,"ETOFUM - FL",51
"VR",8882,"ULTRA FINE OIL",431
"VR",8886,,"8,04"
"VR",8886,"SAFARI","4,84"
"VR",8899,"ZOLFO VENTILATO RAMATO 5%",3525
"VR",8929,,40
"VR",8929,"TOPIK 240 EC",2
"VR",8934,,330
"VR",8934,"SCALA",2504
"VR",8937,,3
"VR",8937,"SHIRUDO",175
"VR",9005,,47
"VR",9005,"AGIL",6508
"VR",9010,"RAMEZIN COMBI WG",80
"VR",9012,,2090
"VR",9012,"CUPROCAFFARO MICRO",5106
"VR",9012,"CUPROCAFFARO MICRO PFnPE",1
"VR",9041,,58985
"VR",9061,"PANTOPUR MC",384
"VR",9126,"CONCORDE COMBI","0,5"
"VR",9126,"CONCORDE COMBI PFnPE",31
"VR",9181,,3
"VR",9210,,34
"VR",9210,"QUADRIS",25
"VR",9244,,10620
"VR",9244,"ZIRAMIT 76 WG",4240
"VR",9267,,45920
"VR",9267,"ROYALTAC N",26260
"VR",9279,,25
"VR",9280,,27
"VR",9280,"TOPAS 200 EW","4,5"
"VR",9286,,54
"VR",9286,"OHAYO",891
"VR",9298,,14420
"VR",9298,"METHAM NA 51",24270
"VR",9306,,1
"VR",9306,"PROPLANT",29
"VR",9342,,"15,5"
"VR",9342,"DELTRIN","2,5"
"VR",9342,"DELTRIN PFnPE",37
"VR",9371,,"0,04"
"VR",9373,,83
"VR",9373,"CHORUS",142
"VR",9411,,"11,2"
"VR",9411,"RADIP ORMON","0,4"
"VR",9411,"RADIP ORMON PFnPE","9,25"
"VR",9420,"OSSIRAM 70 FLOW",5
"VR",9422,,"459,5"
"VR",9422,"EVADE",949
"VR",9449,"EMERALD COMBI",31
"VR",9449,"EMERALD COMBI PFnPE",27
"VR",9477,,12
"VR",9509,,10
"VR",9509,"PROMALIN NT",50
"VR",9569,,60
"VR",9569,"ZETARAM 3B FL",460
"VR",9575,"DRIBBLING 240 EC",159
"VR",9578,,"4281,5"
"VR",9578,"SWITCH","4320,5"
"VR",9631,"METRIN EC",367
"VR",9634,,36
"VR",9634,"CARNIVAL RIO",28
"VR",9655,"PRIMIAL WG",48
"VR",9668,,25
"VR",9668,"RUFAST E-FLO","475,3"
"VR",9679,,425
"VR",9679,"KRISTAL 32 WG",327
"VR",9695,,66
"VR",9695,"PERLAN","143,5"
"VR",9696,"NOVAGIB",1
"VR",9705,,152
"VR",9705,"PREVITER","1292,3"
"VR",9705,"PREVITER PFnPE","1,75"
"VR",9723,,3600
"VR",9723,"DE-SPROUT N",33310
"VR",9724,,730
"VR",9724,"TIOWETTING DF",39302
"VR",9744,,708
"VR",9744,"SCORE 10 WG",1233
"VR",9757,,112
"VR",9757,"SPYRALE",55
"VR",9787,"MICROBAGNABILE WG",45
"VR",9790,,227
"VR",9790,"CONTATTO 320",139
"VR",9800,,"2642,45"
"VR",9800,"MAVRIK SMART","3453,4"
"VR",9809,,1280
"VR",9809,"MALVIN 80 WG",2035
"VR",9813,"DICLOPYR",24
"VR",9843,,699
"VR",9843,"BASAGRAN SG",1254
"VR",9872,"AKRIS",2795
"VR",9952,,3
"VR",9952,"COLZANET",49
"VR",9954,,402
"VR",9954,"JOKER",1078
"VR",10004,"AGRIMIX PRO",160
"VR",10005,"SCOTTS WEEDCONTROL",17
"VR",10005,"SCOTTS WEEDCONTROL PFnPE",61
"VR",10029,"KING","0,1"
"VR",10029,"KING PFnPE","0,3"
"VR",10048,,9025
"VR",10048,"KUMULUS TECNO",14650
"VR",10088,,"0,23"
"VR",10105,,40
"VR",10105,"RIDOMIL GOLD SL","150,75"
"VR",10106,"RIDOMIL GOLD COMBI WP",10
"VR",10109,"APRON XL",20
"VR",10117,,2677
"VR",10117,"STRATOS ULTRA",6932
"VR",10118,,"70,4"
"VR",10118,"AMISTAR",44
"VR",10119,"EQUATION PRO","8,4"
"VR",10127,"DECIS JET","34,32"
"VR",10139,"PYKOS",23
"VR",10142,,1450
"VR",10142,"VERNOIL",740
"VR",10154,,3
"VR",10158,"PIREFLOR",367
"VR",10161,,421
"VR",10161,"ORTIVA","895,22"
"VR",10199,"LERAM HI BIO",20
"VR",10209,"GLYFOS ULTRA",10
"VR",10221,"PIMIENTO 600",36
"VR",10224,,1190
"VR",10224,"EMME-H",8010
"VR",10226,"NOXIS M",91
"VR",10230,"LUMAPLUS",50
"VR",10230,"LUMAPLUS PFnPE",96
"VR",10263,,33
"VR",10263,"DRIVER",5
"VR",10296,,2351
"VR",10296,"IPERION",2300
"VR",10305,,1202
"VR",10305,"OIKOS",1013
"VR",10305,"OIKOS PFnPE","3,24"
"VR",10306,"MISTRAL",209
"VR",10350,,168
"VR",10350,"BLAST SG",891
"VR",10357,"RIGRON SG",243
"VR",10368,,6
"VR",10368,"TRISCABOL 76 WG",36
"VR",10381,,"0,45"
"VR",10381,"CONCORDE 40 EW",16
"VR",10381,"CONCORDE 40 EW PFnPE","18,58"
"VR",10415,,11
"VR",10415,"ARIC 480 L.S.",35
"VR",10425,"SCUDEX",96
"VR",10435,"HERGON L",1
"VR",10439,,1479
