"Provincia","N. Reg. "," Prodotto fitosanitario venduto - anno 2017","Quantit�(Kg o litri)
"
"VR",13807,"RAVENAS x 0,250","18,75"
"VR",13809,,4670
"VR",13809,"FORCE ULTRA",8090
"VR",13809,"FORCE ULTRA 10KG.-CLP-",1450
"VR",13809,"FORCE ULTRA DA KG. 10 (Xn)",50
"VR",13809,"FORCE ULTRA KG 10",570
"VR",13809,"FORCE ULTRA x 10 kg",11710
"VR",13812,"NOTO 40 OD",696
"VR",13815,"TUTOR 18-15",700
"VR",13817,"ALIAL WG",187
"VR",13817,"ALIAL WG  UN 3077-ADR  9-III",240
"VR",13817,"ALIAL WG 10 KG",30
"VR",13817,"ALIAL WG KG.10",20
"VR",13817,"ALIAL WG x 1 kg",15
"VR",13817,"ALIAL WG x 10 kg",20
"VR",13820,"BAYTEROID 25 EC",303
"VR",13820,"BAYTEROID 25 EC LT. 1x12 (Xn)",266
"VR",13823,,66
"VR",13823,"ALVERDE","304,36"
"VR",13823,"ALVERDE 240 SC UN 3082 NAS 9,III",5
"VR",13823,"ALVERDE SC LT.1-CLP-",32
"VR",13823,"ALVERDE x 1 lt",70
"VR",13823,"ZAPI DORIFORA E LEPID. ALVERDE 10 M","5,3"
"VR",13823,"ZAPI DORIFORA E LEPID. ALVERDE 50 M","0,9"
"VR",13824,"DARCOS",3
"VR",13837,,166
"VR",13837,"SILWET L-77","2,5"
"VR",13838,"XEDAVIR",318
"VR",13840,"CYD-X","4,5"
"VR",13843,,8707
"VR",13843,"ZELIG 480 EC",6230
"VR",13843,"ZELIG 480 EC DA LT. 1x12 (Xn)",257
"VR",13843,"ZELIG 480 EC DA LT. 5x4 (Xn)",800
"VR",13843,"ZELIG 480 EC x 1 lt",211
"VR",13843,"ZELIG 480 EC x 5 lt",550
"VR",13843,"ZELIG 480 EC X LT.1",997
"VR",13843,"ZELIG 480 EC X LT.5",1410
"VR",13846,"BOLINA x 1 kg",1
"VR",13852,"DIQUA",554
"VR",13852,"DIQUA DA LT. 5x4 (T)",15
"VR",13857,"CRODIX GEO",20
"VR",13857,"CRODIX GEO KG.10",270
"VR",13858,"MEDIATOR EXTRA SL","0,2"
"VR",13877,"KITT PRONTO","63,5"
"VR",13883,"REBEX",520
"VR",13885,"MICROCOPP NEUTRO FL",1550
"VR",13885,"MICROCOPP NEUTRO FL x 10 lt",10
"VR",13888,"FANTIC F NC WG",2620
"VR",13899,"ASCO 45 WG%",1
"VR",13901,"VERDERAME 20 PB","1,75"
"VR",13905,,1494
"VR",13905,"BANJO",6178
"VR",13905,"BANJO (Nuova Etichetta Pero) x 1 lt",3421
"VR",13905,"BANJO DA LT. 1x12",898
"VR",13905,"BANJO X LT.1",564
"VR",13908,"BORDO ISAGRO WG",2712
"VR",13908,"BORDO ISAGRO WG X KG.20",440
"VR",13913,,2500
"VR",13913,"ORIUS P",140
"VR",13925,"BOGARD x 0,5 lt","264,5"
"VR",13926,"SPONSOR","8,5"
"VR",13926,"SPONSOR DIFENCONAZOLO NAS 9,III UN",40
"VR",13927,"ZAMIR 18",7
"VR",13931,"GEREPHON SL",22
"VR",13931,"GEREPHON SL x 1 lt",3
"VR",13931,"GEREPHON SL X LT.1",6
"VR",13934,"SULFOSAT WDG x 25 kg",250
"VR",13955,"MITIGREEN",619
"VR",13981,,869
"VR",13981,"CORAGEN","1911,5"
"VR",13981,"CORAGEN DA LT. 0,300x20","65,4"
"VR",13981,"CORAGEN DA LT. 0,500x20",122
"VR",13981,"CORAGEN ML.300-CLP-","40,2"
"VR",13981,"CORAGEN ML.400 -TWIN PACK MAIS-CLP","7,2"
"VR",13981,"CORAGEN ML.500-CLP-","86,5"
"VR",13981,"CORAGEN x 0,300 lt","933,6"
"VR",13981,"CORAGEN x 0,400 (+AVAUNT)TW.P MAIS","55,6"
"VR",13981,"CORAGEN x 0,500 lt","4,5"
"VR",13981,"CORAGEN X 300 ML. UN 3082 9,III NAS","12,6"
"VR",13983,"HUSSAR MAXX PRO","26,6"
"VR",13998,"PYRUS 400 SC","100,5"
"VR",13998,"PYRUS 400 SC DA LT. 1x12",108
"VR",13999,"FEZAN","0,75"
"VR",14005,,799
"VR",14005,"CLORTOSIP 500 SC",292
"VR",14005,"CLORTOSIP 500 SC 1 LT",20
"VR",14005,"CLORTOSIP 500 SC LT.5 (Xn)",5
"VR",14005,"CLORTOSIP 500 SC REG.14005 LT.1-CLP",50
"VR",14005,"CLORTOSIP 500 SC REG.14005 LT.5",20
"VR",14005,"CLORTOSIP 500 SC REG.14005 LT.5-CLP",45
"VR",14005,"CLORTOSIP 500 SC x 1 lt",55
"VR",14005,"CLORTOSIP 500 SC x 5 lt",290
"VR",14006,,5
"VR",14006,"INDIPENDENT 25 PB",3
"VR",14006,"INDIPENDENT 25 PB CONF.GR 500 (DIFL","7,5"
"VR",14018,"BASIC",106
"VR",14018,"BASIC 10 lt",90
"VR",14020,"LIDAL",16
"VR",14020,"LIDAL X LT.1",524
"VR",14021,"BREK DUO",290
"VR",14023,"SUPPORT 10 EC",12
"VR",14023,"SUPPORT 100 EC x 1 lt",182
"VR",14023,"SUPPORT 100 EC x 1 lt (Nuova Etic.)",135
"VR",14023,"SUPPOST 10 EC",12
"VR",14034,"CURENOX TOP MICRO","11,2"
"VR",14042,"SUPRAFOS EC",145
"VR",14042,"SUPRAFOS EC DA LT. 5x4",85
"VR",14042,"SUPRAFOS EC LT.1-CLP-",8
"VR",14042,"SUPRAFOS EC LT.5-CLP-",120
"VR",14043,"SUPRAFOS WG",2
"VR",14043,"SUPRAFOS WG KG.1",9
"VR",14044,"JOKER 480",1
"VR",14044,"JOKER 480 x 1 lt",19
"VR",14044,"JOKER 480 x 1 lt (N.C.)",128
"VR",14058,,"1,5"
"VR",14058,"FEINZIN 70 DF","504,25"
"VR",14058,"FEINZIN 70 DF DA KG. 0,250x20",34
"VR",14058,"FEINZIN 70 DF x 0,250 kg","39,75"
"VR",14058,"FEINZIN 70DF GR.250 -CLP-","36,75"
"VR",14061,,"3,5"
"VR",14061,"TRIANUM-P","1902,5"
"VR",14062,,375
"VR",14062,"ZOXIUM 240 SC","1339,5"
"VR",14062,"ZOXIUM 240 SC  LT 5 **",40
"VR",14062,"ZOXIUM 240 SC  LT.5-CLP-",240
"VR",14062,"ZOXIUM 240 SC 1 lt  **",44
"VR",14062,"ZOXIUM 240 SC DA LT. 1x10",598
"VR",14062,"ZOXIUM 240 SC DA LT. 5x4",795
"VR",14062,"ZOXIUM 240 SC LT.1-CLP-",195
"VR",14062,"ZOXIUM 240 SC x 1 lt",659
"VR",14062,"ZOXIUM 240 SC x 5 lt",20
"VR",14062,"ZOXIUM 240 SC X LT.1",145
"VR",14074,"KOL TRINEX 250 EW 100 ML. PER OIDIO","5,4"
"VR",14074,"KOL TRINEX 250 EW 250 ML. PER OIDIO","20,5"
"VR",14074,"TRINEX 250 EW","47,03"
"VR",14074,"TRINEX 250 EW x 1 lt",57
"VR",14076,"CYPRUS 25 DF","4920,35"
"VR",14077,,1190
"VR",14077,"CHAMP 20 DF",8645
"VR",14077,"CHAMP 20 DF DA KG. 10",6480
"VR",14077,"CHAMP 20 DF x 10 kg",10220
"VR",14077,"CHAMP 20 DF X KG.10",13240
"VR",14085,"PUNTIL MZ",1816
"VR",14091,"APHOX",290
"VR",14093,"ANTARKTIS",26
"VR",14093,"ANTARKTIS DA LT. 1x12",75
"VR",14098,"CRITTOX GD 75",30
"VR",14098,"CRITTOX GD 75 x 10 kg",20151
"VR",14099,,330
"VR",14099,"ASPOR WDG",8440
"VR",14099,"ASPOR WDG (MANCOZEB) UN 3077 NAS 9,",320
"VR",14099,"ASPOR WDG DA KG. 10 (Xn)",300
"VR",14100,"KANEMITE","340,8"
"VR",14100,"KANEMITE DA LT. 1",14
"VR",14100,"KANEMITE ML 50",9
"VR",14101,,3
"VR",14101,"CARAMBA",5
"VR",14101,"CARAMBA x 1 lt",2003
"VR",14102,,3000
"VR",14102,"BORDOFLOW MANICA NEW UN 3082 9,III",17650
"VR",14102,"BORDOFLOW NEW",8800
"VR",14102,"BORDOFLOW NEW DA LT. 10",6340
"VR",14102,"BORDOFLOW NEW X LT.10",3180
"VR",14107,"MICROBAGNABILE SC",20
"VR",14109,"NICOSH",7
"VR",14119,"VISIR PENCOTECH",779
"VR",14122,"KATAR",20
"VR",14127,"MEVAXIL COBRE","573,25"
"VR",14128,"ZIGNAL",2400
"VR",14135,"GRENADIER 75 DF","22,45"
"VR",14136,,52
"VR",14136,"OBERON","162,5"
"VR",14136,"OBERON BAYER 500 ML UN 3082 9, III",16
"VR",14136,"OBERON DA LT. 0,500x20",30
"VR",14136,"OBERON x 0,5 lt","16,5"
"VR",14137,,"46,2"
"VR",14137,"ALTACOR","291,1"
"VR",14137,"ALTACOR  GR.300","0,3"
"VR",14137,"ALTACOR DA KG. 0,300x10","2,1"
"VR",14137,"ALTACOR DUPONT X 300 GR.","22,2"
"VR",14137,"ALTACOR GR.100-CLP-",1
"VR",14137,"ALTACOR GR.300-CLP-","9,3"
"VR",14137,"ALTACOR x 100 gr","15,2"
"VR",14137,"ALTACOR x 300 gr",67
"VR",14154,"BAYER PIRETRO ACTIGREEN  20 ML",78
"VR",14154,"BAYER PIRETRO ACTIGREEN 100 ML",15
"VR",14154,"PIRETRO ACTIGREEN","19,06"
"VR",14154,"PIRETRO ACTIGREEN ML 20","0,18"
"VR",14155,"KOMPASS x 10 kg",250
"VR",14156,"CURZATE R WG",1813
"VR",14156,"CURZATE R WG KG.10 -CLP-",1160
"VR",14156,"CURZATE R WG KG.1-CLP-",13
"VR",14158,"CHLORCYRINE 550 EC",295
"VR",14163,"SARMOX 440 WG",35
"VR",14164,"TRIKA Z x 10 kg",20
"VR",14165,,255
"VR",14165,"NANDO MAXI",1950
"VR",14165,"NANDO MAXI DA LT. 1x12 (Xn)",103
"VR",14165,"NANDO MAXI DA LT. 5x4 (Xn)",330
"VR",14165,"NANDO MAXI X LT.1",98
"VR",14165,"NANDO MAXY x 1 lt",2395
"VR",14166,,713
"VR",14166,"ZETOR",4289
"VR",14166,"ZETOR DA LT. 1x12 (Xn)",181
"VR",14166,"ZETOR DA LT. 5x4 (Xn)",365
"VR",14166,"ZETOR x 1 lt",12
"VR",14166,"ZETOR X LT.1",439
"VR",14166,"ZETOR X LT.5",125
"VR",14168,"SILWET VELONEX",1019
"VR",14168,"SILWET VELONEX REG.14168 LT.1 -CLP-",392
"VR",14168,"SILWET VELONEX x 1 lt",361
"VR",14168,"VELONEX SILWET X LT.1",9
"VR",14169,,40
"VR",14169,"PERGADO R",671
"VR",14169,"PERGADO R DA KG. 10",160
"VR",14169,"PERGADO R KG.5 UN 3077 NAS 9,III (E",160
"VR",14169,"PERGADO R x 10 kg",240
"VR",14178,,5640
"VR",14178,"TRI-BASE","5066,3"
"VR",14178,"TRI-BASE 100 ml","1,8"
"VR",14178,"TRI-BASE LT.10 -CLP-",90
"VR",14182,,1109
"VR",14182,"ARES 25 WG",2141
"VR",14184,"GALATAS PLUS",2
"VR",14187,"SILWET FASTEX","21,5"
"VR",14187,"SILWET FASTEX DA LT.0,500 (Xn)",155
"VR",14187,"SILWET FASTEX REG.14187 ML.500-CLP-",33
"VR",14187,"SILWET FASTEX x 0,5 lt",9
"VR",14193,"SARMOX 45 DG","94,15"
"VR",14193,"SARMOX 45 DG 5 kg",20
"VR",14193,"SARMOX 45 DG DA KG. 0,500x10",122
"VR",14195,"KENDO WITH ZEON TECNOLOGY x 1 lt",238
"VR",14204,"75A",6
"VR",14208,,60
"VR",14208,"RELDAN LO",614
"VR",14214,"RAPSAN 500 SC",76
"VR",14232,,"32,5"
"VR",14245,"GOLEM","41,25"
"VR",14248,"CLOR QUICK","18,3"
"VR",14248,"ZAPI CLOR QUICK ML 100 UNIV.ABBATT.","0,5"
"VR",14257,"UNDERLINE 0,2 G",30
"VR",14262,,"32,5"
"VR",14262,"BAYER GREENEX NF  40ML","7,2"
"VR",14262,"GREENEX NF","66,82"
"VR",14262,"GREENEX NF EW 87 40 ML","0,12"
"VR",14263,"BIOTEN","1,06"
"VR",14273,"NIFURON",111
"VR",14290,,"6148,25"
"VR",14290,"KOHINOR 200 SL","7451,76"
"VR",14290,"KOHINOR 200 SL 50 ML **","0,6"
"VR",14290,"KOHINOR 200 SL DA LT. 0,250x24","18,5"
"VR",14290,"KOHINOR 200 SL DA LT. 1x12",667
"VR",14290,"KOHINOR 200 SL LT.1 -CLP-",84
"VR",14290,"KOHINOR 200 SL x 0,25 lt","81,25"
"VR",14290,"KOHINOR 200 SL x 1 lt",753
"VR",14290,"KOHINOR 200 SL X LT.1",1170
"VR",14290,"KOHINOR 200SL",63
"VR",14290,"KOINOR","0,7"
"VR",14290,"KOL KOHINOR 200 SL DA 5 ML","32,6"
"VR",14290,"KOL KOHINOR 200SL ML.1 8F","0,05"
"VR",14290,"KOL KOHINOR 200SL ML.100","23,8"
"VR",14290,"KOL KOHINOR 200SL ML.50","37,5"
"VR",14294,,"37,6"
"VR",14294,"EXECUTIVE","28,7"
"VR",14294,"EXECUTIVE 100GR.-CLP-","3,1"
"VR",14294,"EXECUTIVE DA KG. 0,100x10","0,2"
"VR",14294,"EXECUTIVE x 100 gr","9,2"
"VR",14323,,649
"VR",14332,"QUBIC MZ PRO",90
"VR",14333,,33
"VR",14333,"DIMILIN SC 15 LT.1",2
"VR",14336,"NEMATHORIN 150 EC",30
"VR",14336,"NEMATHORIN 150 EC x 5 lt",30
"VR",14342,,5
"VR",14342,"VOLCAN COMBI SC",297
"VR",14342,"VOLCAN COMBI SC x 1 lt",71
"VR",14342,"VOLCAN COMBI SC X LT.5",45
"VR",14348,,1511
"VR",14348,"AGRON",370
"VR",14348,"AGRON DA KG. 5",3215
"VR",14350,"ZOLFO RAMATO 5",7021
"VR",14363,"U 46 GIARDEN",10
"VR",14370,"AMISTAR DA LT. 1x12 (IP)",1
"VR",14376,"MASTER QUICK","1,6"
"VR",14377,"BROS",3
"VR",14380,"CLORMET",112
"VR",14381,"PYRINET LT.1",4
"VR",14384,"ETOPROSIP G x 15 kg",30
"VR",14389,"DESSICASH 200 SL",5772
"VR",14389,"DESSICASH 200 SL x 1 lt",20
"VR",14389,"DESSICASH 200 SL x 5 lt",5
"VR",14405,,1209
"VR",14405,"MERLIN FLEXX",5287
"VR",14405,"MERLIN FLEXX 5 LT",60
"VR",14405,"MERLIN FLEXX DA LT. 10x2",350
"VR",14405,"MERLIN FLEXX DA LT. 2x4",70
"VR",14405,"MERLIN FLEXX LT.10-CLP-",30
"VR",14405,"MERLIN FLEXX LT.2-CLP-",2
"VR",14405,"MERLIN FLEXX LT.5-CLP",115
"VR",14405,"MERLIN FLEXX x 10 lt",100
"VR",14405,"MERLIN FLEXX x 2 lt",216
"VR",14406,"LEIMAY",300
"VR",14406,"LEIMAY x 0,5 lt",24
"VR",14407,"RUNWAY","17,95"
"VR",14407,"RUNWAY x 0,5 lt",14
"VR",14409,,1335
"VR",14409,"BAYER MOVENTO 250 ML",1
"VR",14409,"MOVENTO 1 lt",21
"VR",14409,"MOVENTO 250 ML",1
"VR",14409,"MOVENTO 48 SC","1245,35"
"VR",14409,"MOVENTO 48 SC DA LT. 1x12",51
"VR",14409,"MOVENTO 48 SC DA LT. 5x4",405
"VR",14409,"MOVENTO 48 SC LT.1-CLP-",28
"VR",14409,"MOVENTO 48 SC LT.5-CLP-",20
"VR",14409,"MOVENTO 48 SC x 1 lt",249
"VR",14409,"MOVENTO 48 SC x 5 lt",280
"VR",14409,"MOVENTO 48 SC X LT.1",51
"VR",14409,"MOVENTO 48 SC X LT.5",365
"VR",14409,"MOVENTO 5 lt",15
"VR",14414,"DUSTY","136,4"
"VR",14414,"KOL DUSTY OLIO BIANCO EMULS. 150 ML","10,95"
"VR",14418,"PULSAR 40 L 1 lt **",77
"VR",14418,"PULSAR 40 L 5 lt **",50
"VR",14418,"PULSAR 40 SL",823
"VR",14418,"PULSAR 40 SL (IP) x 1 lt",98
"VR",14418,"PULSAR 40 SL (IP) x 5 lt",295
"VR",14423,"PRIMISOL 80 WDG",55
"VR",14426,"GEODIS",378
"VR",14426,"GEODIS KG.1 -CLP-",11
"VR",14426,"GEODIS x 1 kg",13
"VR",14431,,43
"VR",14431,"LENTAGRAN 45 WP","126,8"
"VR",14431,"LENTAGRAN 45 WP DA KG. 1",11
"VR",14431,"LENTAGRAN 45 WP GR.200","3,8"
"VR",14431,"LENTAGRAN 45 WP x 1 kg",205
"VR",14431,"LENTAGRAN 45WP KG.1 -CLP-",24
"VR",14432,"METRIC",412
"VR",14434,"NUANCE","2,22"
"VR",14441,"VALZER SC",20
"VR",14462,"KOBAN T",2325
"VR",14468,"ROMIN T",620
"VR",14469,"ROMIN 600",2620
"VR",14469,"ROMIN 600  X 5",5
"VR",14474,"TEBUSIP COMBI","409,4"
"VR",14474,"TEBUSIP COMBI SIPCAM  DA 10 KG.",460
"VR",14488,,1120
"VR",14488,"ANTRACOL 70 WG",15061
"VR",14488,"ANTRACOL 70 WG DA KG. 10 (Xn)",3120
"VR",14488,"ANTRACOL 70 WG x 1 kg",2
"VR",14488,"ANTRACOL 70 WG x 10 kg",9220
"VR",14488,"ANTRACOL 70 WG X KG.10",2130
"VR",14488,"ANTRACOL 70WG REG.14488 KG.1 -CLP-",7
"VR",14488,"ANTRACOL WG 10 KG",50
"VR",14488,"ANTRACOL WG70 REG.14488 KG.10-CLP-",120
"VR",14491,"KUBIK MCZ",22
"VR",14495,"BIO-FUTUR x 1 lt",11
"VR",14510,,20
"VR",14510,"ELECTIS TRIO",51
"VR",14514,"BOOSTER",1
"VR",14516,"JAVA F",12
"VR",14523,,89
"VR",14523,"CARPO 600","504,5"
"VR",14525,"MAROX SX x 100 gr",23
"VR",14527,"SUDOKU TOP",382
"VR",14540,,81
"VR",14540,"SEPARO REG.14540 LT.1",1
"VR",14543,,42
"VR",14543,"FLUIZOL",30
"VR",14549,"LEPIBACK",43
"VR",14559,"AGREE WG",506
"VR",14559,"AGREE WG DA KG. 1",1
"VR",14572,"ARDITO 10 EC  X 1",9
"VR",14573,"BACTOSPEINE 32 WG",176
"VR",14575,,21
"VR",14575,"TRIMMER SX","2,66"
"VR",14575,"TRIMMER SX DA GR. 20x10",68
"VR",14575,"TRIMMER SX x 20 gr","0,1"
"VR",14576,"CUTRIL EVO",1650
"VR",14577,,640
"VR",14577,"FORUM R 3B",2502
"VR",14577,"FORUM R 3B DA KG. 10",280
"VR",14577,"FORUM R 3B DA KG. 1x10",7
"VR",14577,"FORUM R 3B KG.1 -CLP-",14
"VR",14577,"FORUM R 3B KG.10 -CLP-",280
"VR",14577,"FORUM R 3B x 1 kg",21
"VR",14579,"RAMIN 30 DF",126
"VR",14579,"RAMIN 30 DF 10 kg **",400
"VR",14581,,3
"VR",14629,"GAT TESSLA 25 WG x 1 kg",15
"VR",14631,"ESTEL",70
"VR",14636,,1705
"VR",14636,"BIOLID UP","5042,89"
"VR",14636,"BIOLID UP 1 lt",6
"VR",14636,"BIOLID UP DA LT. 25",1175
"VR",14636,"BIOLID UP LT.1 -CLP-",101
"VR",14636,"BIOLID UP LT.5-CLP-",165
"VR",14636,"BIOLID UP ML 500",24
"VR",14636,"BIOLID UP x 1 lt",309
"VR",14636,"BIOLID UP X 1 LT.",5
"VR",14636,"BIOLID UP x 25 lt",2175
"VR",14636,"BIOLID UP X 25 LT.",250
"VR",14636,"BIOLID UP X 5 LT.",350
"VR",14638,,71
"VR",14638,"NETOR",665
"VR",14638,"NETOR x 5 lt",100
"VR",14639,"LIRIUS PLUS",4
"VR",14640,"OBOKE-SC",100
"VR",14642,,6691
"VR",14642,"RIDOMIL GOLD R  WG  UN 3077  NAS 9,",1700
"VR",14642,"RIDOMIL GOLD R WG",14775
"VR",14642,"RIDOMIL GOLD R WG DA KG. 10",12730
"VR",14642,"RIDOMIL GOLD R WG DA KG. 1x10",34
"VR",14642,"RIDOMIL GOLD R WG DA KG. 5x4",910
"VR",14642,"RIDOMIL GOLD R WG KG.10-CLP-",4760
"VR",14642,"RIDOMIL GOLD R WG KG.1-CLP-",80
"VR",14642,"RIDOMIL GOLD R WG KG.5 -CLP-",330
"VR",14642,"RIDOMIL GOLD R WG x 1 kg",79
"VR",14642,"RIDOMIL GOLD R WG x 10 kg",300
"VR",14642,"RIDOMIL GOLD R WG X KG.10",1260
"VR",14642,"RIDOMIL R GOLD WG 10 KG **",420
"VR",14643,"CENTIUM 36 CS",187
"VR",14643,"CENTIUM 36 CS DA LT. 1x12",39
"VR",14643,"CENTIUM 36 CS x 1 lt",8
"VR",14647,"VIVAL",40
"VR",14650,"ROGATOX 40 ST",1760
"VR",14655,"VIVER WDG",13
"VR",14660,"BTK 32 WG","205,5"
"VR",14663,,5
"VR",14663,"ACCEL 40 SG","1,61"
"VR",14664,,"2,69"
"VR",14664,"BERELEX 40 SG","33,73"
"VR",14664,"BERELEX 40 SG (astuccio 25 gr)","3,97"
"VR",14664,"BERELEX 40 SG BUSTINE GR. 2,5",488
"VR",14664,"BERELEX 40SG GR 2,50",0
"VR",14679,"CHEMOL PLUS 5 LT",60
"VR",14685,"ACROBAT R 3B x 10 kg",690
"VR",14686,,5
"VR",14686,"KOCIDE OPTI",275
"VR",14687,"QUAD-GLOB 200 SL",4721
"VR",14687,"QUAD-GLOB 200 SL x 1 lt",120
"VR",14687,"QUAD-GLOB 200 SL x 20 lt",380
"VR",14687,"QUAD-GLOB 200 SL x 5 lt",270
"VR",14693,"VIP 80 EC","1,5"
"VR",14693,"VIP 80 EC x 0,75 lt","9,75"
"VR",14697,,1730
"VR",14697,"ENERVIN DUO",527
"VR",14697,"ENERVIN DUO 5 LT",10
"VR",14697,"ENERVIN DUO DA LT. 1x10 (Xn)",194
"VR",14697,"ENERVIN DUO DA LT. 5x4 (Xn)",140
"VR",14697,"ENERVIN DUO REG.14697 LT.5",20
"VR",14697,"ENERVIN DUO x 1 lt",71
"VR",14697,"ENERVIN DUO x 5 lt",400
"VR",14697,"ENERVIN DUO X LT.5",55
"VR",14699,,52
"VR",14699,"GEOXE","348,5"
"VR",14699,"GEOXE DA KG. 1x10",28
"VR",14699,"GEOXE KG.1-CLP-",1
"VR",14699,"GEOXE x 1 kg",86
"VR",14699,"GEOXE X KG.1",34
"VR",14728,"CELIO","6,25"
"VR",14730,"CHIMIGOR 40 ST",804
"VR",14735,,"161,5"
"VR",14735,"RANMAN TOP",112
"VR",14735,"RANMAN TOP ML 500",1
"VR",14735,"RANMAN TOP x 2 lt",98
"VR",14737,,735
"VR",14737,"ROUNDUP PLATINUM",4992
"VR",14737,"ROUNDUP PLATINUM 15 LT",15
"VR",14737,"ROUNDUP PLATINUM 5 LT",5
"VR",14737,"ROUNDUP PLATINUM DA LT. 15",465
"VR",14737,"ROUNDUP PLATINUM DA LT. 5x4",165
"VR",14737,"ROUNDUP PLATINUM x 15 lt",675
"VR",14737,"ROUNDUP PLATINUM x 5 lt",20
"VR",14737,"ROUNDUP PLATINUM X LT.15",405
"VR",14739,"DECIS PROTECT",123
"VR",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","3,8"
"VR",14759,"SULC0CAP",5
"VR",14760,"RASIKAL PRO",328
"VR",14760,"RASIKAL PRO LT 1",120
"VR",14764,"SLUXX",250
"VR",14764,"SLUXX ESCA LUMACHICIDA BIO",5
"VR",14764,"SLUXX KG. 5 (lumachicida bio)",160
"VR",14766,"ACTARA 240 SC",2
"VR",14766,"ACTARA 240SC LT.1-CLP-",181
"VR",14768,"CALIBAN TOP",94
"VR",14769,,247
"VR",14770,"MISCANTI DUO",6
"VR",14772,,2688
"VR",14772,"BANDERA",90
"VR",14785,"DRISCOLL","22,65"
"VR",14785,"DRISCOLL 50 ML (DIFENOCONAZOLO)","10,35"
"VR",14792,"MELODY TREVI",20
"VR",14792,"MELODY TREVI x 1 kg",10
"VR",14792,"MELODY TREVI x 8 kg",155
"VR",14794,"MYSTIC CLASS",15
"VR",14796,"ATOMINAL GOLD",1
"VR",14797,"SIATTOL 200 PLUS","209,54"
"VR",14799,"AFLOR 200 SL","17,96"
"VR",14799,"ZAPI AFICIDA SIST.ML.5 AFLOR 200SL","0,58"
"VR",14799,"ZAPI AFICIDA SIST.ML.50 AFLOR 200SL","2,15"
"VR",14802,"POSITRON TRIO WG",560
"VR",14802,"POSITRON TRIO WG x 10 kg",70
"VR",14802,"POSITRON TRIO WG X KG.10",3220
"VR",14803,"ELECTIS ZR",800
"VR",14803,"ELECTIS ZR DA KG. 10",810
"VR",14803,"ELECTIS ZR P.B 10 KG",40
"VR",14806,"LUNA PRIVILEGE LT.1",12
"VR",14806,"LUNA PRIVILEGE X LT.1",1
"VR",14807,,18
"VR",14807,"LUZINDO","490,75"
"VR",14807,"LUZINDO 1 kg",9
"VR",14807,"LUZINDO 250 GR","3,5"
"VR",14807,"LUZINDO DA KG. 1x10",82
"VR",14807,"LUZINDO GR.250-CLP-","2,75"
"VR",14807,"LUZINDO KG.1-CLP-",3
"VR",14807,"LUZINDO x 0,25 kg","273,75"
"VR",14807,"LUZINDO x 1 kg",46
"VR",14807,"LUZINDO X KG.1",14
"VR",14809,,80
"VR",14809,"CUPRAVIT BIO EVOLUTION",5336
"VR",14809,"CUPRAVIT BIO EVOLUTION KG. 10",810
"VR",14809,"CUPRAVIT BIO EVOLUTION x 1 kg",477
"VR",14809,"CUPRAVIT BIO EVOLUTION x 10 kg",760
"VR",14812,,35
"VR",14812,"ENERVIN TOP",1773
"VR",14812,"ENERVIN TOP - FUNGICIDA ANTIPERONOS",150
"VR",14812,"ENERVIN TOP 5 kg **",290
"VR",14812,"ENERVIN TOP DA KG. 1x10",43
"VR",14812,"ENERVIN TOP DA KG. 5x2",515
"VR",14812,"ENERVIN TOP WG x 1 kg",334
"VR",14812,"ENERVIN TOP WG x 5 kg",11340
"VR",14815,,8528
"VR",14815,"ADENGO",6174
"VR",14815,"ADENGO 10 lt  **",210
"VR",14815,"ADENGO 2 lt  **",24
"VR",14815,"ADENGO DA LT. 10x2",240
"VR",14815,"ADENGO DA LT. 2x4",90
"VR",14815,"ADENGO LT.10-CLP-",320
"VR",14815,"ADENGO LT.2-CLP-",54
"VR",14815,"ADENGO x 10 lt",1230
"VR",14815,"ADENGO x 2 lt",502
"VR",14815,"ADENGO X LT.10",200
"VR",14818,,2
"VR",14818,"ACANTO",257
"VR",14818,"ACANTO x 1 lt",4
"VR",14819,"VALIS F X 5 KG. UN  2588",600
"VR",14819,"VALIS M REG.14819 KG.1",3
"VR",14819,"VALIS M REG.14819 KG.10",10
"VR",14826,"PYREOS EXTRA SL",2
"VR",14828,"NUPRID SUPREME SC",468
"VR",14828,"NUPRID SUPREME SC x 1 lt",2238
"VR",14830,"CUPROFIX ULTRA DISPERSS",650
"VR",14837,"GLIFOSAR FLASH",13469
"VR",14837,"GLIFOSAR FLASH 1 LT",100
"VR",14837,"GLIFOSAR FLASH 5 LT",100
"VR",14838,"BARCLAY GALLUP BIO 360 LT. 20",7420
"VR",14838,"BARCLAY GALLUP BIOGRADE 360",33771
"VR",14838,"GALLUP BIOGRADE 360",807
"VR",14838,"GALLUP BIOGRADE 360 LT. 20 - P234 -",3280
"VR",14838,"GALLUP BIOGRADE 360 x 20 lt",24020
"VR",14838,"GALLUP BIOGRADE 360 x 5 lt",45
"VR",14838,"GALLUP BIOGRADE LT 1",200
"VR",14844,"CLUSTER 500",110
"VR",14845,"MYSTIC PLUS S",624
"VR",14845,"MYSTIC PLUS S x 1 kg",9
"VR",14845,"MYSTIC PLUS S x 10 kg",1030
"VR",14851,"ANTIMUSCHIO CONCENTRATO",2
"VR",14857,,155
"VR",14857,"ABOTRIL 500",44
"VR",14867,,66
