"N. di Registrazione","Nome Prodotto commerciale","Kg - litri - anno 2012","ULSS","Provincia "
8547,"LOGRAN","53,37",18,"RO"
8550,"PROPER ENERGY",21,18,"RO"
8558,"PIRETRO VERDE","0,22",18,"RO"
8565,"ROUNDUP RTU",4,18,"RO"
8593,"LINUR FLO",4,18,"RO"
8601,"FOLPAN 80 WDG",389,18,"RO"
8617,"BANVEL 480 S",115,18,"RO"
8646,"ACTIVUS EC",658,18,"RO"
8656,"GLIFENE HP",5040,18,"RO"
8706,"AMID THIN W","124,5",18,"RO"
8712,"ALLEGANTE 4% AF 96","117,2",18,"RO"
8720,"CASCADE 50 DC",98,18,"RO"
8721,"NEXTER",52,18,"RO"
8726,"OVISPRAY",14,18,"RO"
8729,"FORUM R",961,18,"RO"
8730,"FORUM R BLU",3,18,"RO"
8731,"ACROBAT R",45,18,"RO"
8735,"TREBON UP",390,18,"RO"
8737,"TREBON STAR",13,18,"RO"
8742,"INDAR 5EW",93,18,"RO"
8743,"GREENEX","2,19",18,"RO"
8795,"VERTIMEC EC","359,25",18,"RO"
8796,"SELECT",56,18,"RO"
8797,"EMINENT COMBI",1699,18,"RO"
8801,"SCORE 25 EC","365,55",18,"RO"
8803,"DOMARK COMBI PB",111,18,"RO"
8835,"MIKADO",20,18,"RO"
8836,"MIMIC",18,18,"RO"
8838,"GERMON BEWURZELUNGSPUDER PER TALEE LEGNOSE","0,5",18,"RO"
8841,"CYREN 7,5 G",3200,18,"RO"
8882,"ULTRA FINE OIL",448,18,"RO"
8884,"BITRON DF",501,18,"RO"
8886,"SAFARI","75,12",18,"RO"
8892,"MAGISTER 100 EC",72,18,"RO"
8934,"SCALA","137,2",18,"RO"
8937,"MASAI 20 WP",162,18,"RO"
8944,"CUPRENE",467,18,"RO"
8984,"GLIPHOGAN TOP MK",6118,18,"RO"
8987,"CONFIDOR 200 SL","23,12",18,"RO"
9005,"AGIL",3888,18,"RO"
9010,"RAMEZIN COMBI WG",1070,18,"RO"
9012,"CUPROCAFFARO MICRO",2673,18,"RO"
9038,"OPINION","0,5",18,"RO"
9039,"AGRITION 66 DF",45,18,"RO"
9079,"REGRAN COMBI",881,18,"RO"
9089,"CYMOXAN M",1,18,"RO"
9114,"OXYCUR",440,18,"RO"
9131,"PYRINEX ME",195,18,"RO"
9148,"SYLLIT 355 SC",366,18,"RO"
9153,"CYREN 44 EC",1230,18,"RO"
9161,"BIORAM FLO",2,18,"RO"
9171,"GALBEN R 4-33",50,18,"RO"
9180,"STROBY WG","210,2",18,"RO"
9212,"EXICA","4,5",18,"RO"
9240,"OSCAR",6,18,"RO"
9286,"OHAYO",43,18,"RO"
9298,"METHAM NA 51",210,18,"RO"
9303,"DODIL WG",114,18,"RO"
9306,"PROPLANT",22,18,"RO"
9311,"CUPROSSIL IDRO 25 WP",129,18,"RO"
9322,"GOLTIX STAR",195,18,"RO"
9330,"GLIFO 41",1,18,"RO"
9332,"OPEN","63,5",18,"RO"
9335,"SILGLIF MK",1541,18,"RO"
9339,"BETANAL EXPERT",2865,18,"RO"
9342,"DELTRIN",20,18,"RO"
9352,"CLIOPHAR 100 SL",10,18,"RO"
9371,"PEAK","14,56",18,"RO"
9373,"CHORUS",62,18,"RO"
9374,"MATCH TOP",118,18,"RO"
9396,"SCUP R",42,18,"RO"
9400,"GLIFOGAN PRONTO",2,18,"RO"
9415,"GUANIDOL WDG",86,18,"RO"
9418,"ACARION EW",15,18,"RO"
9422,"EVADE","63,72",18,"RO"
9427,"RAMET 13","0,03",18,"RO"
9443,"ENDOGERME","2,8",18,"RO"
9444,"CHLORCYRIN 220 EC",22,18,"RO"
9463,"KLARO KIT",40,18,"RO"
9477,"AGREE",106,18,"RO"
9493,"SARMITE 57 EW",154,18,"RO"
9496,"GALIGAN EC",2,18,"RO"
9509,"PROMALIN NT",281,18,"RO"
9525,"RED PROP EW",20,18,"RO"
9550,"PROFILE",113,18,"RO"
9568,"LINK",1,18,"RO"
9578,"SWITCH","699,1",18,"RO"
9599,"CURAME",40,18,"RO"
9602,"GLIFOSAR",200,18,"RO"
9631,"METRIN EC",23,18,"RO"
9634,"CARNIVAL",1131,18,"RO"
9668,"RUFAST E-FLO","1648,58",18,"RO"
9670,"THIANOSAN 80 WG",18060,18,"RO"
9673,"SEPRA-BAIT",20,18,"RO"
9679,"KRISTAL 32 WG",2628,18,"RO"
9689,"AURIGA",26,18,"RO"
9693,"SPORTAK 45 EW",4,18,"RO"
9694,"SIMITAR 5 EW",33,18,"RO"
9695,"PERLAN",10,18,"RO"
9696,"NOVAGIB",14,18,"RO"
9705,"PREVITER","19,6",18,"RO"
9724,"TIOWETTING DF",199,18,"RO"
9726,"GLIFOSAN",20,18,"RO"
9743,"FOLICUR COMBI",42,18,"RO"
9744,"SCORE 10 WG",124,18,"RO"
9747,"FURY","796,32",18,"RO"
9757,"SPYRALE",1162,18,"RO"
9758,"COPRANTOL WG",214,18,"RO"
9767,"NUFOS 7,5 G",13820,18,"RO"
9787,"MICROBAGNABILE WG",376,18,"RO"
9790,"CONTATTO 320",50,18,"RO"
9793,"CONTATTO TWIN",410,18,"RO"
9794,"PLANET C",35,18,"RO"
9798,"CLIOPHAR 100",4,18,"RO"
9800,"MAVRIK 20 EW","182,9",18,"RO"
9813,"DICLOPYR",11,18,"RO"
9832,"TREK P",275,18,"RO"
9843,"BASAGRAN SG",435,18,"RO"
9846,"RAZOR",10,18,"RO"
9867,"4 STAGIONI","44,5",18,"RO"
9872,"AKRIS",7350,18,"RO"
9900,"FLAVOS",3,18,"RO"
9919,"CONTATTO PIU' EC",827,18,"RO"
9938,"MASTER","0,01",18,"RO"
9940,"ZELIG GR",83384,18,"RO"
9941,"BUMPER P","1291,2",18,"RO"
9954,"JOKER",3614,18,"RO"
9963,"METIDANE 22",89,18,"RO"
9970,"HUNTER",19,18,"RO"
9994,"ARIUS SYSTEM",20,18,"RO"
9995,"ARIUS","11,25",18,"RO"
10009,"GIBGRO 20%","0,1",18,"RO"
10048,"KUMULUS TECNO",165,18,"RO"
10049,"DURSBAN 75 WG",3343,18,"RO"
10056,"DODINA 65 WG",190,18,"RO"
10057,"ARPEL WDG","82,5",18,"RO"
10080,"COMET SC","34,2",18,"RO"
10105,"RIDOMIL GOLD SL","7,5",18,"RO"
10107,"RIDOMIL GOLD R",401,18,"RO"
10116,"VAPOR GARD",81,18,"RO"
10117,"STRATOS ULTRA",35,18,"RO"
10118,"AMISTAR",1256,18,"RO"
10127,"DECIS JET","1377,18",18,"RO"
10141,"SOFREVAL 80 MICRO",67,18,"RO"
10142,"VERNOIL",6020,18,"RO"
10158,"PIREFLOR","0,45",18,"RO"
10161,"ORTIVA","1097,9",18,"RO"
10183,"GARLON EV",1,18,"RO"
10184,"TIMBREL EV","2,3",18,"RO"
10185,"ZERGAN EV",1,18,"RO"
10196,"NECTAR","2,5",18,"RO"
10199,"DUKE",10,18,"RO"
10230,"LUMAPLUS",87,18,"RO"
10272,"CEREXIL M DG",62,18,"RO"
10280,"BOLERO MICROMIX",4010,18,"RO"
10296,"IPERION",1464,18,"RO"
10297,"SINIS 35 WG",45,18,"RO"
10305,"OIKOS","40,25",18,"RO"
10306,"MISTRAL",441,18,"RO"
10315,"AGROCYDE 5 EC",192,18,"RO"
10319,"CADOU WP","3,5",18,"RO"
10324,"NEMATHORIN 10 G",50,18,"RO"
10329,"FORUM MZ WG",130,18,"RO"
10372,"RASIKAL QUICK",92,18,"RO"
10373,"CONTEST","361,6",18,"RO"
10379,"CADOU WG","20,8",18,"RO"
10390,"DIRACTIN",125,18,"RO"
10396,"LIZOCIN","0,02",18,"RO"
10404,"CLINIC 360 SL",2334,18,"RO"
10415,"ARIC 480 LS","4,5",18,"RO"
10424,"VEBIGLYF","7,5",18,"RO"
10426,"PROTIL EC","11,5",18,"RO"
10440,"EXPANDER",52,18,"RO"
10447,"NOVEL DUO",1950,18,"RO"
10454,"AGROL",2525,18,"RO"
10456,"KLARO ULTRA",204,18,"RO"
10465,"ROUNDUP MAX",6760,18,"RO"
10479,"NATURALIS",13,18,"RO"
10483,"EMBLEM",10,18,"RO"
10494,"PREMIUM TOP",613,18,"RO"
10504,"KELLY WG",3,18,"RO"
10532,"TELDOR",2,18,"RO"
10540,"ALISE' 75 WG",3334,18,"RO"
10565,"DICOTIL EXTRA","8,6",18,"RO"
10568,"ZOOMER",19,18,"RO"
10573,"KOCIDE 2000",3633,18,"RO"
10579,"CARSON COP",94,18,"RO"
10581,"CITRIN EC",499,18,"RO"
10584,"SHAMAL MK PLUS","58,75",18,"RO"
10585,"SULCOTREK",435,18,"RO"
10596,"CURZATE DF",2,18,"RO"
10609,"MESOZIN 35 WG","24,5",18,"RO"
10627,"FRUPICA",5,18,"RO"
10638,"MANCOZEB MANICA 75 WG",50,18,"RO"
10660,"CRITTODINA","0,2",18,"RO"
10665,"JUPITER",470,18,"RO"
10681,"CRIMSON","2,5",18,"RO"
10690,"FUNGIBEN COMBI",3,18,"RO"
10701,"CUMETA FLOW",893,18,"RO"
10710,"TOMAGAN",106,18,"RO"
10715,"SILGLIF NF",627,18,"RO"
10734,"DUAL GOLD",948,18,"RO"
10735,"PRIMAGRAM GOLD",5669,18,"RO"
10746,"HEXY","54,75",18,"RO"
10752,"STEWARD","259,25",18,"RO"
10753,"FOLICUR SE","4383,7",18,"RO"
10758,"BEETUP-TRIO",138,18,"RO"
10771,"MOST MICRO",1033,18,"RO"
10780,"LUMABLOC",7,18,"RO"
10784,"FENICRIT","0,04",18,"RO"
10846,"GARDENE","10,4",18,"RO"
10892,"OSSICLOR 50 PB MANICA",1060,18,"RO"
10895,"PRESIDIUM",19,18,"RO"
10926,"ALTOREX",101,18,"RO"
10927,"KOHINOR PLUS","420,5",18,"RO"
10929,"CHIKARA 25 WG","2,4",18,"RO"
10939,"CP 40 AGRO",105,18,"RO"
10944,"KARATE ZEON","404,75",18,"RO"
10948,"CYMOXAN 45 WG","1,5",18,"RO"
10952,"CARPOVIRUSINE PLUS",166,18,"RO"
10976,"METEOR",2119,18,"RO"
10977,"TIANON WG",27,18,"RO"
10986,"KASKO R",29,18,"RO"
10999,"BETANAL SE",665,18,"RO"
11011,"DASH HC",3495,18,"RO"
11014,"AZIMUT","8,5",18,"RO"
11044,"TUREX",11,18,"RO"
11045,"DODIPREV 35","8,75",18,"RO"
11047,"DICOPLUS",17,18,"RO"
11059,"BIOPOWER",2623,18,"RO"
11062,"BION 50 WG","4,7",18,"RO"
11076,"CLINIC PRO",2840,18,"RO"
11098,"CADDY","10,25",18,"RO"
11102,"HELIOSOUFRE S",242,18,"RO"
11119,"FLINT","377,9",18,"RO"
11127,"HOPPER BLU",2140,18,"RO"
11142,"KIDO'",70,18,"RO"
11146,"SPINN",10,18,"RO"
11147,"KRUG",38,18,"RO"
11173,"AVAUNT EC",9,18,"RO"
11175,"KRISTAL 32",44,18,"RO"
11183,"PROGERBALIN LG","89,5",18,"RO"
11186,"CUTIS","2,1",18,"RO"
11190,"PENCOR 10 EC",112,18,"RO"
11196,"SULFAR",4415,18,"RO"
11197,"VITENE 45 WG",82,18,"RO"
11200,"LENACILO FCS",37,18,"RO"
11206,"CODACIDE",1985,18,"RO"
11220,"DESORMONE D",20,18,"RO"
11223,"GALIGAN 500 SC","60,5",18,"RO"
11231,"CAPTANE 80 DF",318,18,"RO"
11243,"LEOPARD 5 EC",626,18,"RO"
11252,"CONTANS WG","76,8",18,"RO"
11253,"CALLISTO",1625,18,"RO"
11255,"DIVAM FLOW",96,18,"RO"
11257,"COSTAR WG","4,5",18,"RO"
11258,"FAZOR",60,18,"RO"
11282,"KEMIFAM TRIO FL",12,18,"RO"
11284,"CIMOTER 4-40",10,18,"RO"
11290,"BORDO 20",200,18,"RO"
11294,"GRADO 66 WG",3335,18,"RO"
11295,"GLADIOR WDG","564,25",18,"RO"
11296,"WOGE",3,18,"RO"
11301,"SPHERE",1251,18,"RO"
11303,"CHAMP DP",180,18,"RO"
11307,"AGRIRAT",20,18,"RO"
11310,"CHIMIGOR 20",488,18,"RO"
11313,"PROXAN SL",3,18,"RO"
11332,"RAMEDIT COMBI COLORATO",29,18,"RO"
11339,"THIOVIT",1550,18,"RO"
11341,"STARANE GOLD",1878,18,"RO"
11345,"ZOLVIS 80 WDG",1373,18,"RO"
11353,"FUSILADE MAX",558,18,"RO"
11357,"RAMEZIN 4/40 NC",10,18,"RO"
11371,"ROTENA 43",378,18,"RO"
11374,"BAGNANTE AGN L",43,18,"RO"
11382,"GARDENE PLUS",57,18,"RO"
11393,"BEETLE","215,5",18,"RO"
11396,"WIRK",2,18,"RO"
11400,"ADINA 10",1,18,"RO"
11403,"MELODY COMPACT","893,25",18,"RO"
11416,"OVIPRON TOP","214,25",18,"RO"
11418,"ROUNDUP 450 PLUS",5033,18,"RO"
11448,"KICKER",28,18,"RO"
11449,"GARDOPRIM GOLD",3220,18,"RO"
11475,"DIZIRAM 76 WG",60,18,"RO"
11479,"BRANCHER DIRADO",81,18,"RO"
11494,"GLYFOS PRO",45,18,"RO"
11497,"CRITTOVIT WG",413,18,"RO"
11499,"BUSTER","305,8",18,"RO"
11513,"EXILIS",110,18,"RO"
11517,"CONFIDOR OIL",35,18,"RO"
11523,"SEPRADINA SC",155,18,"RO"
11525,"FUNGIDINA",60,18,"RO"
11526,"SULTAN",720,18,"RO"
11527,"PYRINEX QUICK","607,65",18,"RO"
11549,"ISOMATE OFM ROSSO FLEX","3,94",18,"RO"
11551,"ISOMATE C PLUS","6,82",18,"RO"
11560,"REGALIS",72,18,"RO"
11561,"NEEMAZAL T/S","128,01",18,"RO"
11569,"CUPROXAT S.D.I.",420,18,"RO"
11586,"TOP-AGAN",2127,18,"RO"
11587,"CAMBEL S",715,18,"RO"
11596,"CALYPSO",391,18,"RO"
11597,"OPUS",37,18,"RO"
11611,"VYDATE 10L",265,18,"RO"
11614,"ACTARA 25 WG","144,8",18,"RO"
11619,"TIOFLOR WDG",239,18,"RO"
11638,"FLUORATE",31,18,"RO"
11642,"PIKAR",81,18,"RO"
11649,"COMMAND 36 CS","237,2",18,"RO"
11653,"FOLIO GOLD 537,5 SC",630,18,"RO"
11659,"HERBITOTAL S",36,18,"RO"
11660,"SHOGUN",4233,18,"RO"
11668,"PLENUM 50 WG",2,18,"RO"
11678,"ACTELLIC 2P",2,18,"RO"
11680,"CICLONE",3165,18,"RO"
11690,"GOAL 480 SC","0,5",18,"RO"
11693,"LASER",159,18,"RO"
11702,"CUTRIL 3D",127,18,"RO"
11704,"OLIO OGNISTAGIONE","0,5",18,"RO"
11723,"MAVRIK PRONTO USO","3,5",18,"RO"
11741,"ANEMOS",2,18,"RO"
11752,"ENVIDOR 240 SC",6,18,"RO"
11760,"POLITHIOL",3780,18,"RO"
11763,"BORDOLESE 13 PB",31,18,"RO"
11786,"AQ 10 WG","0,05",18,"RO"
11788,"NEMACUR 240 CS",5,18,"RO"
11789,"MANAGER",103,18,"RO"
11792,"FUNGICIDA POLIVALENTE RTU",1,18,"RO"
11793,"XENTARI",11,18,"RO"
11794,"STOPPER",2,18,"RO"
11796,"GLIFAST","0,3",18,"RO"
11807,"ERBIFEN CLASS",1316,18,"RO"
11815,"SHARK",20,18,"RO"
11821,"WEEDAZOL TL",115,18,"RO"
11841,"RUITOR",2,18,"RO"
11857,"MIDAURIL COMBI",5,18,"RO"
11862,"LOBBY",771,18,"RO"
11871,"AGROLIM",98,18,"RO"
11872,"RIFLE 4-24 R",8,18,"RO"
11882,"MILAN",3,18,"RO"
11885,"ELICIO",483,18,"RO"
11896,"CHARGE",1460,18,"RO"
11907,"RIFOS 480 EC",2,18,"RO"
11908,"VENTUREX 35 L","16,1",18,"RO"
11921,"RISCIO'",776,18,"RO"
11922,"MYRTOS SL",4406,18,"RO"
11931,"MANZEB 75 WG",2225,18,"RO"
11938,"DAITHAN",15,18,"RO"
11944,"ASPECT",235,18,"RO"
11954,"TERMINAL DUO",38,18,"RO"
11955,"ACROBAT MZ WG",82,18,"RO"
11964,"POLTIGLIA CAFFARO 20 GD",1171,18,"RO"
11967,"DIPYLON EC",1,18,"RO"
11977,"SULFUR 80 WG",42,18,"RO"
11979,"BORDO 20 MICRO",40,18,"RO"
11991,"NEEMIK",787,18,"RO"
12010,"TUAREG",3461,18,"RO"
12017,"COSMOS",52,18,"RO"
12020,"SUCCESS","562,93",18,"RO"
12023,"MEGIC",368,18,"RO"
12030,"SNOW",72,18,"RO"
12041,"MARTOS",1,18,"RO"
12043,"PREVICUR ENERGY","230,65",18,"RO"
12048,"TIOSOL 80 WG",43,18,"RO"
12067,"CIPER",344,18,"RO"
12068,"TEFLUSTAR","45394,8",18,"RO"
12069,"EPIK","1733,17",18,"RO"
12075,"MISTER",101,18,"RO"
12080,"BOLERO",65,18,"RO"
12083,"DANADIM PROGRESS","4714,3",18,"RO"
12090,"MICROSED GEO",9040,18,"RO"
12091,"ERBIFEN '04",995,18,"RO"
12096,"POLTIGLIA DISPERSS",4484,18,"RO"
12100,"ASSET",796,18,"RO"
12113,"VIRGO","5,5",18,"RO"
12114,"AUXIGER LG",312,18,"RO"
12115,"BARRACUDA",30,18,"RO"
12117,"ADMIRAL 10 EC",30,18,"RO"
12133,"JUVINAL 10 EC","411,5",18,"RO"
12136,"R6 ERRESEI VERITAS",2,18,"RO"
12138,"R6 ERRESEI TREVI",312,18,"RO"
12148,"ZOT",12,18,"RO"
12156,"MAKE UP 80 WDG",5,18,"RO"
12172,"FERRAMOL",4,18,"RO"
12174,"V.I.P. FLOW",1883,18,"RO"
12177,"VITTORIA 24 SC","4,4",18,"RO"
12180,"NIK WDG",46,18,"RO"
12188,"GLADIO 40 EW",96,18,"RO"
12192,"GRANSTAR 50 SX","1,49",18,"RO"
12205,"CONFIDOR AL",4,18,"RO"
12206,"GLUTEX CU 90",72,18,"RO"
12207,"ROUNDUP K QUATTROCENTO 50",27,18,"RO"
12212,"PENTHIUM EC",199,18,"RO"
12215,"VEBIPHOS 7,5",17,18,"RO"
12225,"TEPPEKI","38,6",18,"RO"
12235,"FERRAMOL ESCA LUMACHICIDA",1,18,"RO"
12243,"MANTIR DG",38,18,"RO"
12245,"ROUNDUP 360 POWER",3927,18,"RO"
12260,"TECNOCONTROL PLUS",14,18,"RO"
12262,"VALBON",9,18,"RO"
12263,"VONDOZEB DG",775,18,"RO"
12288,"PLANTELAN",189,18,"RO"
12296,"GAIO SX","6,16",18,"RO"
12297,"TRIBASE TWIN","3,75",18,"RO"
12298,"GUNNER SC",2238,18,"RO"
12317,"ROGOR SL",2,18,"RO"
12318,"VIVER",45,18,"RO"
12320,"PERSHING","16,87",18,"RO"
12322,"SWITCH HOBBY","0,2",18,"RO"
12325,"MESUROL M PLUS",224,18,"RO"
12330,"DEDALUS SE",7873,18,"RO"
12342,"KOCIDE 3000",88,18,"RO"
12344,"VEBITHRIN 5 EC",1,18,"RO"
12352,"COLOSSEO",32,18,"RO"
12360,"TROPHY 40 CS",130,18,"RO"
12361,"ALGEDI","124,6",18,"RO"
12363,"MEXIL ORO R WP",77,18,"RO"
12368,"CARPOSTOP","930,5",18,"RO"
12375,"SUGAR 500 SC",1140,18,"RO"
12381,"NU-FILM P",259,18,"RO"
12383,"RIDOMIL GOLD MZ PEPITE",418,18,"RO"
12391,"FUEGO",1,18,"RO"
12393,"COPPERCIM WG","6,5",18,"RO"
12395,"CUTRIL TOP",2180,18,"RO"
12399,"GANZO",2,18,"RO"
12406,"PLIS",49,18,"RO"
12420,"TB 20 DG","68,5",18,"RO"
12436,"STRIKE EW","3,75",18,"RO"
12437,"DELAN 70 WG",1444,18,"RO"
12452,"EQUIP",9190,18,"RO"
12453,"MILDICUT",169,18,"RO"
12482,"LUMAX",15685,18,"RO"
12489,"DIFCOR 250","171,75",18,"RO"
12491,"CIPERTHRIN PLUS",514,18,"RO"
12492,"ASTROL NUOVO",270,18,"RO"
12498,"TRAXOS","29,75",18,"RO"
12504,"FLOWBRIX",11,18,"RO"
12505,"FLOWBRIX BLU",6,18,"RO"
12514,"VIPER",55,18,"RO"
12517,"CONFIDOR Q-TEQ","10,9",18,"RO"
12519,"CORSARIO",28,18,"RO"
12525,"BLUECONTACT","2,4",18,"RO"
12526,"SWAN","2,5",18,"RO"
12528,"CABRIO TOP",151,18,"RO"
12534,"FOXTAIL","32,05",18,"RO"
12537,"ARES COMBI",36,18,"RO"
12538,"MYSTIC 25 WG","0,5",18,"RO"
12540,"REGRAN SL",31,18,"RO"
12560,"METHIOR",194,18,"RO"
12566,"PYGANIC 1.4","66,5",18,"RO"
12573,"EKO OIL SPRAY","6066,5",18,"RO"
12578,"RANMAN","23,8",18,"RO"
12584,"AVIATOR",32,18,"RO"
12590,"DIASTAR MAXI",3520,18,"RO"
12598,"GRANSTAR POWER SX","175,51",18,"RO"
12622,"QUANTUM",186,18,"RO"
12625,"EFUZIN 355 SC",18,18,"RO"
12627,"DANADIM 400",382,18,"RO"
12628,"SERENADE MAX",68,18,"RO"
12629,"BUGGY 360 SG N.E.T.",40,18,"RO"
12636,"QUASAR 6/24 R",361,18,"RO"
12642,"TRATON SX","8,33",18,"RO"
12643,"LIBRA",8390,18,"RO"
12647,"GLITTER",763,18,"RO"
12648,"FLUXEN EC",66,18,"RO"
12654,"SPINTOR",10,18,"RO"
12661,"SCUDEX WDG",5,18,"RO"
12670,"SILGLIF SL",42,18,"RO"
12671,"HARMONY 50 SX","269,18",18,"RO"
12686,"CHAMAN",757,18,"RO"
12696,"TEBUZOL S DISPERSS",702,18,"RO"
12734,"JUPITER R DF",51,18,"RO"
12737,"AIRONE PIU'",200,18,"RO"
12747,"CUPRAVIT BLU WG","90,7",18,"RO"
12754,"KUPRUM TOP 30 WG","6,2",18,"RO"
12756,"DICOTEX","2,1",18,"RO"
12759,"OSSICLOR 35 WG",595,18,"RO"
12768,"SPINTOR FLY","0,25",18,"RO"
12770,"ALAR 85 SG",28,18,"RO"
12779,"RAMEDIT COMBI WG",769,18,"RO"
12785,"CHECKMATE CM-XL",16,18,"RO"
12788,"ADIGOR","38,49",18,"RO"
12807,"ZARGON SC","5,5",18,"RO"
12808,"GLOBAL SC","0,68",18,"RO"
12813,"AMISTAR XTRA",2130,18,"RO"
12824,"MERLIN EXPERT",2504,18,"RO"
12827,"PREMIER ZR",3,18,"RO"
12828,"SITOFEX",79,18,"RO"
12830,"CHECKMATE SF-XL",3200,18,"RO"
12832,"OPERA",3422,18,"RO"
12843,"CHECKMATE CM-F","59,12",18,"RO"
12844,"CHECKMATE OFM-F","2,17",18,"RO"
12845,"AXIAL","11,25",18,"RO"
12848,"R6 ERRESEI SB-R42 WG",1,18,"RO"
12849,"GEMINI",29,18,"RO"
12857,"PROREX","109,5",18,"RO"
12858,"PRODIGY",92,18,"RO"
12859,"BORNEO","11,4",18,"RO"
12860,"MILBEKNOCK",3,18,"RO"
12862,"CANTUS","646,4",18,"RO"
12863,"FLORAMITE 240 SC","0,5",18,"RO"
12865,"DANTOP 50 WG","0,4",18,"RO"
12866,"COLLIS",63,18,"RO"
12868,"BELLIS",648,18,"RO"
12869,"SIGNUM",1038,18,"RO"
12878,"RIDOMIL GOLD COMBI PEPITE",383,18,"RO"
12881,"HUSSAR MAXX","741,2",18,"RO"
12883,"PROSPER 300 CS",30,18,"RO"
12886,"KARATHANE STAR",59,18,"RO"
12888,"LEPINOX PLUS",102,18,"RO"
12898,"POLVERE CAFFARO NEW","100,6",18,"RO"
12900,"MELTUS","7,98",18,"RO"
12901,"FARO",86,18,"RO"
12904,"BRAITEX",25,18,"RO"
12920,"AGORA",36,18,"RO"
12924,"JUPITER WG",704,18,"RO"
12933,"MOXYL 20 WP",1,18,"RO"
12939,"BETAS",1,18,"RO"
12940,"KARATE ZEON 1.5","688,5",18,"RO"
12953,"ARAMO 50",987,18,"RO"
12972,"GLYFOS DAKAR",2090,18,"RO"
12973,"GLYFOS RAPID",945,18,"RO"
12979,"CURAME 4-40",242,18,"RO"
12987,"PIRICHEM GR",10,18,"RO"
12992,"BAGNANTE PLUS",388,18,"RO"
12996,"CIMORAM BLU",5,18,"RO"
12999,"SECTHION",1119,18,"RO"
13005,"PROMAG","0,06",18,"RO"
13010,"RIFOS DUO",8,18,"RO"
13016,"BIOACT WG","17,2",18,"RO"
13025,"MYSTIC 250 EW",50,18,"RO"
13049,"SULCOGAN",774,18,"RO"
13055,"MACHO",21,18,"RO"
13061,"BIOBIT DF",1,18,"RO"
13062,"DIPEL DF",3,18,"RO"
13063,"REGULEX 10 SG","4,87",18,"RO"
13065,"DOMARK 125",12,18,"RO"
13068,"NEORAM WG",6950,18,"RO"
13070,"CIAK PLUS 150 EC",9,18,"RO"
13081,"NISSORUN",10,18,"RO"
13082,"COMPO AXORIS GRANULI","0,4",18,"RO"
13084,"TELDOR PLUS","66,6",18,"RO"
13087,"TASIS",47,18,"RO"
13093,"STOMP AQUA",2782,18,"RO"
13104,"ALGOR PLATIN",160,18,"RO"
13106,"IKANOS",579,18,"RO"
13107,"BINAL CB",520,18,"RO"
13111,"THIOCUR FORTE",316,18,"RO"
13120,"MYSTIC 430 SC","338,5",18,"RO"
13126,"CABRIO DUO",1423,18,"RO"
13128,"GOLTIX 50 WG",2464,18,"RO"
13129,"BREAK-THRU S240",525,18,"RO"
13130,"GUNNER WG",113,18,"RO"
13133,"NIBER 35 WG",20,18,"RO"
13143,"MEZENE WG",1226,18,"RO"
13149,"POLTIGLIA MANICA 20 WG",60,18,"RO"
13152,"OPTIX R DISPERSS",9,18,"RO"
13153,"BANVEL S",715,18,"RO"
13158,"REMEDIER",6,18,"RO"
13166,"SPINNER WG",401,18,"RO"
13167,"POMARSOL 80 WG",21450,18,"RO"
13168,"LAUDIS",2030,18,"RO"
13172,"CREW 40 OD",1015,18,"RO"
13185,"SIATTOL",13,18,"RO"
13186,"TITUS MAIS ULTRA","25,6",18,"RO"
13212,"CONFIDOR 200 O-TEQ","118,6",18,"RO"
13213,"R6 ERRESEI ALBIS",64,18,"RO"
13227,"FUNGURAN-OH 250 SC",385,18,"RO"
13236,"BULLET",1203,18,"RO"
13237,"TREND AS",23,18,"RO"
13242,"NICOGAN V.O.",37,18,"RO"
13244,"ZOLFO VENTILATO STELLA",1535,18,"RO"
13252,"PLAYER 250 SC",20,18,"RO"
13254,"PLAYER 25 WG","118,5",18,"RO"
13267,"IMPERO",743,18,"RO"
13285,"SEVERAL",4,18,"RO"
13296,"POKER 7,5",1752,18,"RO"
13297,"TRAPPER GR",840,18,"RO"
13307,"BERLINA",10,18,"RO"
13309,"DRAKE 26",252,18,"RO"
13313,"CASPER",65,18,"RO"
13316,"MERLIN GOLD",150,18,"RO"
13324,"CUPRIZOL S","2,25",18,"RO"
13327,"GRANSTAR ULTRA SX","115,6",18,"RO"
13343,"KUKI WEINBAU",1,18,"RO"
13350,"TAU AL","0,08",18,"RO"
13352,"DIREX 7,5 GR",1673,18,"RO"
13354,"DIFFERENCE","91,75",18,"RO"
13358,"PUMA GOLD",5,18,"RO"
13361,"DECIS ENERGY O-TEQ","67,55",18,"RO"
13367,"DIVO",339,18,"RO"
13370,"WARRANT 200 SL","89,5",18,"RO"
13375,"NUPRID 200 SC","53,75",18,"RO"
13382,"PERGADO SC","66,5",18,"RO"
13385,"PROLINE",613,18,"RO"
13386,"PROSARO",2954,18,"RO"
13387,"FLORAMIX","146,28",18,"RO"
13389,"AFFIRM",9706,18,"RO"
13402,"LUMA-KL",80,18,"RO"
13409,"SILFUR WG",8652,18,"RO"
13410,"FRUTTENE 76 WG",285,18,"RO"
13414,"ARES 5 SC",1634,18,"RO"
13427,"HARMONY","0,6",18,"RO"
13428,"CIFLOX EW","0,1",18,"RO"
13430,"HEXI SC","439,4",18,"RO"
