"Provincia","N. Reg. "," Prodotto fitosanitario venduto � anno 2016","Quantit� (Kg o litri)"
"VR",12172,"FERRAMOL DA KG. 1",10
"VR",12174,"V.I.P. FLOW",1766
"VR",12174,"V.I.P. FLOW DA LT. 5x4",160
"VR",12174,"V.I.P FLOW LT.5",5
"VR",12177,"VITTORIA 24 SC","9,6"
"VR",12180,"NIK WDG",100
"VR",12192,"GRANSTAR 50 SX",4
"VR",12200,"SILBOT R x 10 kg",2870
"VR",12200,"SILBOT R",22
"VR",12202,"ZEMIX R x 10 kg",2570
"VR",12212,"PENTHIUM EC",326
"VR",12215,"VEBIPHOS 7,5",37
"VR",12225,"TEPPEKI","559,99"
"VR",12225,"TEPPEKI x 0,5 kg","289,5"
"VR",12225,"TEPPEKI DA KG. 0,500x10","91,5"
"VR",12225,"TEPPEKI x 100 gr","0,2"
"VR",12225,"TEPPEKI GR.100-CLP-","0,1"
"VR",12225,"TEPPEKY 10 GR (FLONICAMID)GREEN RAV","0,03"
"VR",12233,"SANTHANE DF",105
"VR",12243,"MANTIR DG",19662
"VR",12243,"MANTIR DG DA KG. 25 (Xn)",250
"VR",12245,"ROUNDUP 360 POWER x 20 lt",3900
"VR",12245,"ROUNDUP 360 POWER","2006,8"
"VR",12260,"TECNOCONTROL EXTRA",5
"VR",12262,"VALBON",47
"VR",12262,"VALBON REG.12262 KG.1",3
"VR",12263,"VONDOZEB DG X KG.20",7120
"VR",12263,"VONDOZEB DG",6300
"VR",12263,"VONDOZEB DG x 20 kg",2840
"VR",12263,"VONDOZEB DG x 25 kg",25
"VR",12270,"UNICORN DF DA KG. 5",980
"VR",12270,"UNICORN DF",910
"VR",12270,"UNICORN DF X KG.5",765
"VR",12285,"FORUM GOLD",1397
"VR",12285,"FORUM GOLD X KG.10",490
"VR",12296,"GAIO SX","0,8"
"VR",12297,"TRIBASE TWIN","3564,5"
"VR",12298,"GUNNER SC",10
"VR",12315,"ORTIVA HOBBY","1,72"
"VR",12317,"DACOL L 20",123
"VR",12318,"VIVER",1183
"VR",12322,"SWITCH HOBBY","0,08"
"VR",12322,"MUFFA STOP - SWITCH HOBBY","0,03"
"VR",12323,"VEBIZOLFO WG",3
"VR",12325,"MESUROL M PLUS","741,5"
"VR",12325,"BAYER MESUROL M PLUS GR 500 NR 1232","7,5"
"VR",12330,"DEDALUS SE","37,35"
"VR",12330,"DEDALUS SE x 5 lt",20
"VR",12330,"DEDALUS SE x 1 lt",2
"VR",12344,"VEBITHRIN 5 EC",3
"VR",12361,"ALGEDI","19,2"
"VR",12361,"ALGEDI x 200 gr","0,2"
"VR",12368,"CARPOSTOP",796
"VR",12368,"CARPOSTOP x 0,5 lt","100,5"
"VR",12374,,680
"VR",12376,"FITAGIL",175
"VR",12376,"FITAGIL X LT.1",2
"VR",12376,"FITAGIL LT.1 -CLP-",1
"VR",12378,"TRIANUM-G",8680
"VR",12381,"NU FILM P x 1 lt",356
"VR",12381,"NU-FILM-P",311
"VR",12381,"NU FILM P x 4 lt",36
"VR",12381,"NU-FILM-P X LT.1",15
"VR",12383,"RIDOMIL GOLD MZ PEPITE",6737
"VR",12383,"RIDOMIL GOLD MZ PEPITE KG.5 Xn",1740
"VR",12383,"RIDOMIL GOLD MZ PEPITE REG.12383 KG",1651
"VR",12383,"RIDOMIL GOLZ MZ PEPITE",606
"VR",12383,"RIDOMIL GOLD MZ PEPITE KG.1 Xn",495
"VR",12383,"RIDOMIL GOLD MZ PEPITE x 5 kg",365
"VR",12383,"FLARE GOLD MZ PEPITE x 5 kg",305
"VR",12383,"RIDOMIL GOLD MZ PEPITE x 1 kg",17
"VR",12385,"ARMETIL COBRE SC",4
"VR",12391,"FUEGO",201
"VR",12395,"CUTRIL TOP",46
"VR",12399,"GANZO",281
"VR",12399,"GANZO DA LT. 1x12 (Xn)",131
"VR",12399,"GANZO x 1 lt",38
"VR",12406,"PLIS",23
"VR",12437,"DELAN 70 WG",19641
"VR",12437,"DELAN 70 WG x 1 kg",5304
"VR",12437,"DELAN 70 WG x 5 kg",3655
"VR",12437,"DELAN 70 WG DA KG. 1x10 (Xn)",2805
"VR",12437,"DELAN 70 WG DA KG. 5x4 (Xn)",1650
"VR",12437,"DELAN 70 WG X KG.1",894
"VR",12437,"DELAN 70 WG X KG.5",165
"VR",12437,"DELAN 70 WG REG.12437 KG.5",10
"VR",12437,"DELAN 70 WG REG.12437 KG.1",6
"VR",12452,"EQUIP",4762
"VR",12452,"EQUIP x 5 lt",645
"VR",12452,"EQUIP DA LT. 5x4",375
"VR",12452,"EQUIP x 1 lt",219
"VR",12453,"MILDICUT",26746
"VR",12453,"MILDICUT DA LT. 10",7770
"VR",12453,"MILDICUT DA LT. 15",1215
"VR",12453,"MILDICUT X LT.10",1150
"VR",12453,,180
"VR",12453,"MILDICUT DA LT. 1x10",63
"VR",12453,"MILDICUT LT.10",30
"VR",12461,"FINALSAN ERBICIDA PROFESSIONAL",33
"VR",12461,"KOL FINALSAN ERBICIDA PROF. 1 LT.",27
"VR",12482,"LUMAX",36980
"VR",12482,"LUMAX x 20 lt",4855
"VR",12482,"LUMAX DA LT. 20 (Xn)",2400
"VR",12482,"LUMAX x 5 lt",1610
"VR",12482,"LUMAX REG.12482 LT.20-CLP-",1500
"VR",12482,"LUMAX DA LT. 5x4 (Xn)",625
"VR",12482,"LUMAX REG.12482 LT.5-CLP-",365
"VR",12482,"LUMAX REG.12482 LT.20",80
"VR",12482,"LUMAX X LT.20",60
"VR",12482,"LUMAX X LT.5",10
"VR",12489,"DIFCOR 250",111
"VR",12489,"DIFCOR 250 X 1",4
"VR",12489,"DIFCOR 250 DA LT. 1x12 (Xn)",2
"VR",12491,"CIPERTHRIN PLUS x 1 lt",580
"VR",12491,"CIPERTHRIN PLUS",2
"VR",12491,"CIPERTHRIN PLUS x 0,25 lt","0,25"
"VR",12492,"ASTROL NUOVO",120
"VR",12493,"MANCOZEB PLUS 75 WG",4740
"VR",12504,"FLOWBRIX",6415
"VR",12505,"FLOWBRIX BLU",1090
"VR",12514,"VIPER",3629
"VR",12514,"VIPER x 5 lt",550
"VR",12515,"GIBRELIN TAB","10,05"
"VR",12519,"CORSARIO","971,75"
"VR",12522,"METRO",192
"VR",12522,"METRO GR.500-CLP-",3
"VR",12526,"ALIETTE ORTO E GIARDINO","0,75"
"VR",12528,"CABRIO TOP",70
"VR",12528,"CABRIO TOP x 5 lt",31
"VR",12528,"CABRIO TOP x 1 lt",21
"VR",12529,"TUCANA",579
"VR",12529,"TUCANA 25 EC DA LT. 1x10 (Xn)",80
"VR",12529,"TUCANA 25 EC",9
"VR",12534,"FOXTAIL","455,45"
"VR",12534,"FOXTAIL  x  lt 1",260
"VR",12534,"FOXTAIL ML.250",71
"VR",12534,"FOXTAIL DA LT. 1x12",56
"VR",12534,"FOXTAIL LT.1 -CLP-",4
"VR",12534,"FOXTAIL DA LT. 0,250x40","2,25"
"VR",12534,"KOL FOXTAIL ML.250","1,75"
"VR",12534,"FOXTAIL 250 ML","0,75"
"VR",12537,"KEETON COMBI X KG.10",600
"VR",12537,"KEETON COMBI",240
"VR",12538,"MYSTIC 25 WG x 1 kg",245
"VR",12538,"MYSTIC 25 WG",152
"VR",12540,"REGRAN SL",2202
"VR",12540,"REGRAN SL X LT.5",385
"VR",12540,"REGRAN SL X LT.1",322
"VR",12542,"CUPROFIX F DISPERSS X 10",40
"VR",12557,,19
"VR",12564,"ELECTIS MZ  REG.12564 KG.10",10
"VR",12566,"PYGANIC 1.4","426,11"
"VR",12566,"PYGANIC 1,4 DA LT. 1x12",23
"VR",12566,"PYGANIC 1-4",14
"VR",12566,"PYGANIC 1.4 x 1 lt",10
"VR",12568,"SPRINTEX NEW L",234
"VR",12573,"EKO OIL SPRAY","4503,75"
"VR",12573,"EKO OIL SPRAY DA LT. 5x4 (EOS)",790
"VR",12573,"EKO OIL SPRAY x 1 lt",326
"VR",12573,"EKO OIL SPRAY x 5 lt",250
"VR",12573,"EKO OIL SPRAY X LT.20",140
"VR",12573,"EKO OIL SPRAY DA LT. 1 (EOS)",2
"VR",12578,"RANMAN","0,35"
"VR",12582,"LINFA PIRETRO NATURALE","13,86"
"VR",12582,"PIRETRO NATURALE","2,3"
"VR",12584,"AVIATOR WG (SPHINX MZ)",60
"VR",12584,"SPHINX MZ",19
"VR",12590,"DIASTAR MAXI",2710
"VR",12590,"DIASTAR MAXI x 10 kg",2590
"VR",12598,"GRANSTAR POWER SX","227,81"
"VR",12598,"GRANSTAR POWER SX x 1090 gr","104,64"
"VR",12598,"GRANSTAR POWER SX gr.1090 (Xn)",26
"VR",12622,"QUANTUM",5057
"VR",12622,"QUANTUM x 0,5 kg",2912
"VR",12622,"QUANTUM DA KG. 0,500x10",2743
"VR",12622,,47
"VR",12625,"EFUZIN 355 SC x 1 lt",1613
"VR",12625,"EFUZIN 355 SC",723
"VR",12625,"EFUZIN 355 SC x 5 lt",365
"VR",12627,"DANADIM 400 ST",2054
"VR",12627,"DANADIM 400 ST x 1 lt",424
"VR",12627,"DANADIM 400 X LT.1",363
"VR",12627,"DANADIM 400 EC",172
"VR",12627,"DANADIM 400 DA LT. 1x12 (Xn)",13
"VR",12627,"DANADIM 400 x 1 lt",1
"VR",12628,"SERENADE MAX",1394
"VR",12628,"SERENADE MAX X KG.5",185
"VR",12628,"SERENADE MAX DA KG. 5x4",105
"VR",12628,"SERENADE MAX X KG.1",88
"VR",12628,"SERENADE MAX DA KG. 1x12",32
"VR",12629,"BUGGY 360 SG N.E.T.",835
"VR",12629,"BUGGY 360 SG N.E.T. X 1","84,05"
"VR",12629,"BUGGY NET CK X LT.1",8
"VR",12642,"TRATON SX","9,89"
"VR",12644,"ALTIX",10
"VR",12647,"GLITTER",590
"VR",12647,"GLITTER DA LT. 1x12",285
"VR",12650,"NUPRID 200 SL","27,07"
"VR",12654,"SPINTOR","296,5"
"VR",12654,"SPINTOR DA LT. 0,500x20",7
"VR",12659,"IMIDAN EC x 1 lt",2
"VR",12670,"RISOLUTIV SL",2290
"VR",12671,"HARMONY 50 SX","206,64"
"VR",12671,"HARMONY 50 SX DA GR. 20x10",48
"VR",12671,"HARMONY 50 SX x 20 gr","15,74"
"VR",12671,"HARMONY 50 SX x 50 gr (+TUAREG x 5)",3
"VR",12671,"HARMONY 50 SX x 16 gr","2,38"
"VR",12671,"HARMONY 50 SX x 50 gr","1,6"
"VR",12671,"HARMONY 50 SX GR.20-CLP-","0,7"
"VR",12671,"HARMONY 50SX GR.16 -CLP-","0,35"
"VR",12671,"HARMONY 50 SX GR.50-CLP-","0,15"
"VR",12686,"CHAMAN",117
"VR",12692,"SPRUZIT INSETTICIDA","17,5"
"VR",12692,"KOL SPRUZIT BIO INSETTICIDA C.500ML","13,5"
"VR",12706,"PERMIT","15,6"
"VR",12706,"PERMIT x 150 gr","11,55"
"VR",12706,"PERMIT x 200 gr","2,2"
"VR",12706,"PERMIT DA GR. 150",1
"VR",12706,"PERMIT GR.150-CLP-","0,15"
"VR",12710,"CALIPER-EC",4
"VR",12722,"OSSICLOR 20 FLOW",507
"VR",12722,"OSSICLOR 20 FLOW X LT.10",10
"VR",12731,"MICLOTOP PROGRESS",80
"VR",12734,"JUPITER R DF","1764,5"
"VR",12734,"JUPITER R DF DA KG. 10",1160
"VR",12734,"JUPITER R DF 1KG",9
"VR",12737,"AIRONE PIU'",9987
"VR",12737,"AIRONE PIU' DA KG. 10",450
"VR",12737,"AIRONE PIU&#39;",130
"VR",12738,"KING 360 HP DA LT. 10",1290
"VR",12738,"KING 360 HP",5
"VR",12747,"RAMETTE","3,2"
"VR",12747,"CUPRAVIT BLU WG","0,2"
"VR",12748,"GRIFON PIU'39;",12420
"VR",12748,"GRIFON PIU&#39;",5980
"VR",12748,"GRIFON PIU'",980
"VR",12748,"GRIFON PIU' X KG.10",10
"VR",12754,"VERDRAM HI BIO",14611
"VR",12756,"DICOTEX","207,1"
"VR",12756,"BAYER DICOTEX 100 ML",141
"VR",12756,"BAYER DICOTEX 500 ML",66
"VR",12756,"DICOTEX 500ML",3
"VR",12756,"DICOTEX 100ML",1
"VR",12759,"OSSICLOR 35 WG","15382,4"
"VR",12759,"ZAPI OSSICLOR 35 WG KG.1 OSSICLORUR",279
"VR",12759,"ZAPI OSSICLOR 35 WG 200 GR.",33
"VR",12759,"OSSICLOR 35 WG DA KG. 1x20",1
"VR",12761,"AGRIMIX TOP",57
"VR",12763,"PYGRAIN",2
"VR",12768,"SPINTOR FLY x 1 lt",558
"VR",12768,"SPINTOR FLY","540,75"
"VR",12768,"SPINTOR FLY x 5 lt",150
"VR",12768,"SPINTOR FLY X LT.1",18
"VR",12768,"SPINTOR FLY X LT.5",5
"VR",12770,"ALAR 85 GOLD",29
"VR",12770,"ALAR 85 GOLD DA KG. 1x6",5
"VR",12770,"ALAR 85 GOLD KG.1-CLP-",2
"VR",12770,"ALAR 85 GOLD x 1 kg",2
"VR",12770,"ALAR 85 GOLD KG. 1",1
"VR",12778,"PASTA SIAPA F NC X LT.1",242
"VR",12778,"PASTA SIAPA F NC X LT.10",240
"VR",12778,"PASTA SIAPA F NC",179
"VR",12779,"RAMEDIT COMBI WG x 10 kg",1865
"VR",12779,"RAMEDIT COMBI WG X KG.10",710
"VR",12779,"RAMEDIT COMBI WG x 1 kg",252
"VR",12779,"RAMEDIT COMBI WG",194
"VR",12779,"RAMEDIT COMBI WG X KG.1",48
"VR",12784,"FARO WG",592
"VR",12784,"CERCOBIN WG",4
"VR",12788,"ADIGOR LT.1-CLP-",33
"VR",12788,"ADIGOR LT.4-CLP-",12
"VR",12790,"IMPACT 250 SC",2
"VR",12793,"ZOLFO AFEPASA 80 WG x 25",4400
"VR",12806,"FEDOR",500
"VR",12806,"FEDOR x 1 kg",84
"VR",12808,"GLOBAL SC","0,2"
"VR",12813,"AMISTAR XTRA",967
"VR",12813,"AMISTAR XTRA DA LT. 1x12 (Xn)",224
"VR",12813,"AMISTAR XTRA x 1 lt",5
"VR",12824,"MERLIN EXPERT",37
"VR",12824,"MERLIN EXPERT  x 1",2
"VR",12828,"SITOFEX",703
"VR",12828,"SITOFEX DA LT. 1x10",365
"VR",12828,"SITOFEX x 1 lt",257
"VR",12828,"SITOFEX 7,5 EC X LT.1",42
"VR",12831,"INSIGNIA",31
"VR",12832,"OPERA",75
"VR",12832,"OPERA x 1 lt",20
"VR",12837,"ARIUS SYSTEM PLUS x 5 lt",4345
"VR",12837,"ARIUS SYSTEM PLUS",2713
"VR",12837,"ARIUS SYSTEM PLUS x 1 lt",824
"VR",12837,"ARIUS SYSTEM PLUS X LT.5",770
"VR",12837,"ARIUS SYSTEM PLUS DA LT 5x4",390
"VR",12837,"ARIUS SYSTEM PLUS X LT.1",30
"VR",12837,"ARIUS SYSTEM PLUS DA LT 1x10",27
"VR",12837,"ARIUS SYSTEM PLUS LT.1 -CLP-",9
"VR",12837,"ARIUS SYSTEM PLUS LT.1",3
"VR",12841,"SUCCESSOR T",10
"VR",12843,"CHECKMATE CM-F","84,24"
"VR",12844,"CHECKMATE OFM-F","8,19"
"VR",12844,"CHECK MATE OFM-F DA ML. 390",2
"VR",12845,"AXIAL","10,5"
"VR",12848,"R6 ERRESEI SB-R42 WG",20
"VR",12849,"BENPROP PRO","926,1"
"VR",12857,"PROREX x 0,5 lt","217,5"
"VR",12857,"PROREX DA LT. 0,500x20","76,5"
"VR",12857,"PROREX",54
"VR",12858,"PRODIGY",2255
"VR",12858,"PRODIGY x 1 lt",630
"VR",12858,"PRODIGY DA LT. 1x12",137
"VR",12858,"PRODIGY X LT.1",114
"VR",12858,"PRODIGY SC LT.1-CLP-",1
"VR",12859,"BORNEO","237,65"
"VR",12859,"BORNEO DA LT. 0,500x10",3
"VR",12859,"BORNEO  X 0,500","2,5"
"VR",12859,"BAYER BORNEO ACARICIDA ML 40","1,64"
"VR",12859,"BAYER BORNEO ACARICIDA ML 5","0,53"
"VR",12860,"MILBEKNOCK","48,12"
"VR",12860,"MILBEKNOCK DA LT. 1 (Xn)",7
"VR",12860,"MILBEKNOCK x 1 lt",1
"VR",12862,"CANTUS",1834
"VR",12862,"CANTUS DA KG. 1x10",247
"VR",12862,"CANTUS X KG.1",238
"VR",12862,"CANTUS x 1 kg",140
"VR",12862,"CANTUS KG.1 -CLP-",1
"VR",12865,"DANTOP 50 WG","27,6"
"VR",12865,"DANTOP 50 WG x 0,200","27,2"
"VR",12865,"DANTOP 50 WG DA GR. 200x20 (Xn","2,4"
"VR",12865,"DANTOP 50WG REG.12865 GR.200-CLP-","0,2"
"VR",12866,"COLLIS",70
"VR",12866,"COLLIS x 1 lt",7
"VR",12866,"COLLIS DA LT. 1x10 (Xn)",6
"VR",12868,"BELLIS",1166
"VR",12868,"BELLIS x 1 kg",725
"VR",12868,"BELLIS DA KG. 1x10 (Xn)",203
"VR",12868,"BELLIS X KG.1",21
"VR",12868,"BELLIS REG.12868 KG.1-CLP-",3
"VR",12869,"SIGNUM",2310
"VR",12869,"SIGNUM x 1 kg",430
"VR",12869,"SIGNUM KG.1 -CLP-",237
"VR",12869,"SIGNUM DA KG. 1x10",68
"VR",12869,"SIGNUM X KG 1",19
"VR",12873,"FANTIC F WG X KG.5",1400
"VR",12878,"RIDOMIL GOLD COMBI PEPITE",10866
"VR",12878,"RIDOMIL GOLD COMBI PEP KG.5Xn",1985
"VR",12878,"RIDOMIL GOLD COMBI PEPITE REG.12878",263
"VR",12878,"RIDOMIL GOLD COMBI PEPITE x 5 kg",30
"VR",12878,"RIDOMIL GOLD COMBI PEPITE x 1 kg",10
"VR",12881,"HUSSAR MAXX","94,8"
"VR",12881,"HUSSAR MAXX DA KG. 0,600x12","4,8"
"VR",12883,"PROSPER 300 CS","8912,25"
"VR",12883,"PROSPER 300 CS DA LT. 5x4",3355
"VR",12883,"PROSPER 300 CS DA LT. 1x12",1263
"VR",12883,"PROSPER 300 CS x 1 lt",1162
"VR",12883,"PROSPER 300 CS X LT.5",590
"VR",12883,"PROSPER 300 CS X LT.1",438
"VR",12883,"PROSPER 300 CS LT.1-CLP-",66
"VR",12884,"BATAM x 1 kg",1596
"VR",12886,"KARATHANE STAR",1779
"VR",12886,"KARATHANE STAR x 1 lt",411
"VR",12886,"KARATHANE STAR DA LT.1x10 (Xn)",393
"VR",12886,"KARATHANE STAR X LT 1",282
"VR",12886,"KARATHANE STAR REG.12886 LT.1-CLP-",2
"VR",12888,"LEPINOX PLUS x 1 kg",1491
"VR",12888,"LEPINOX PLUS",957
"VR",12888,,32
"VR",12888,"LEPINOX PLUS X KG.1",20
"VR",12889,"PICKER SC","1,4"
"VR",12903,"DOLESE WG",274
"VR",12904,"BRAITEX",417
"VR",12916,"CYMONE 25 WP X KG.1",250
"VR",12918,"CALYPSO GARDEN PROTECTOR PPO","0,2"
"VR",12920,"AGORA SC x 1 lt",30
"VR",12924,"JUPITER WG",12734
"VR",12924,,400
"VR",12924,"JUPITER WG DA KG. 10",250
"VR",12924,"JUPITER WG X KG.5",140
"VR",12924,"JUPITER WG X KG.10",100
"VR",12924,"JUPITER WG DA KG. 1x12",81
"VR",12924,"JUPITER WG X KG.1",5
"VR",12931,,425
"VR",12931,"FUNGI MZ DF",4
"VR",12933,"MOXYL 20 WP x 1 kg",351
"VR",12933,"MOXYL 20 WP",57
"VR",12934,"OXFORD",1227
"VR",12940,"KARATE ZEON 1.5",2333
"VR",12940,"KARATE ZEON 1,5 LT.5-CLP-",765
"VR",12940,"KARATE ZEON 1.5 DA LT. 1x12",466
"VR",12940,"KARATE ZEON 1.5 x 1 lt",211
"VR",12940,"KARATE ZEON 1,5 LT.1-CLP-",202
"VR",12940,"KARATE WITH ZEON TECH 1,5 CS X LT.1",1
"VR",12954,"SPECTRUM",18
"VR",12960,"STARPROP",92
"VR",12972,"GLYFOS DAKAR",30
"VR",12989,"GIBB PLUS",42
"VR",12989,"GIBB PLUS X LT.1",22
"VR",12992,"BAGNANTE PLUS",5
"VR",12994,"GROCER","601,5"
"VR",12994,"VIVER ELITE WG","459,5"
"VR",13005,"PROMAG",4
"VR",13012,"FOLVIT 80 WDG x 5 kg",25225
"VR",13012,"FOLVIT 80 WDG",180
"VR",13016,"BIOACT WG",24
"VR",13018,"GONDOR",584
"VR",13020,"MICRORAM 35 WG","2,7"
"VR",13025,"MYSTIC 250 EW",257
"VR",13025,"MYSTIC 250 EW x 1 lt",54
"VR",13026,"SUSCON","3,22"
"VR",13039,"POTCLEAN 2G",37
"VR",13049,"SULCOGAN",975
"VR",13049,"SULCOGAN  X 1",6
"VR",13055,"MACHO",1873
"VR",13058,"OSSIRAM 20 SC","4,5"
"VR",13061,"BIOBIT DF",1502
"VR",13061,"BIOBIT DF DA KG. 1x10",90
"VR",13061,"BIOBIT DF KG.1",1
"VR",13062,"DIPEL DF x 1 kg",422
"VR",13062,"DIPEL DF","0,03"
"VR",13063,"REGULEX 10 SG DA GR. 100x20",20
"VR",13063,"REGULEX 10 SG","2,5"
"VR",13063,"REGULEX 10 SG x 0,1 kg","0,75"
"VR",13064,"VITENE ULTRA SC",2102
"VR",13064,"VITENE ULTRA SC X LT.1",249
"VR",13064,"VITENE ULTRA SC LT.1",115
"VR",13064,"VITENE ULTRA SC LT. 1x10",6
"VR",13065,"DOMARK 125","1283,01"
"VR",13065,"DOMARK 125 DA LT. 1x12",271
"VR",13068,"NEORAM WG",10698
"VR",13068,"NEORAM WG X KG.1",1920
"VR",13068,"NEORAM WG X KG.20",180
"VR",13068,"NEORAM WG X KG.10",10
"VR",13071,"SIAFEN x 0,5 lt",161
"VR",13071,"SIAFEN",2
"VR",13072,"MANNIX",15
"VR",13076,"BRAITEX  PRO",110
"VR",13081,"NISSORUN",1
"VR",13083,"CURZATE EFFE",435
"VR",13084,"TELDOR PLUS","3541,7"
"VR",13084,"TELDOR PLUS x 1 lt",1691
"VR",13084,"TELDOR PLUS DA LT. 5x4",395
"VR",13084,"TELDOR PLUS x 5 lt",365
"VR",13084,"TELDOR PLUS DA LT. 1x12",300
"VR",13084,"TELDOR PLUS X LT.1",257
"VR",13084,"TELDOR PLUS X LT.5",95
"VR",13084,,32
"VR",13084,"TELDOR PLUS LT.1",5
"VR",13084,"BAYER TELDOR PLUS ML 100","1,9"
"VR",13084,"TELDOR PLUS LT.1-CLP-",1
"VR",13087,"TASIS",90
"VR",13087,"TASIS DA LT. 1x12",8
"VR",13093,"STOMP AQUA",5862
"VR",13093,"STOMP AQUA x 5 lt",1815
"VR",13093,"STOMP AQUA x 1 lt",473
"VR",13093,"STOMP AQUA x 10 lt",460
"VR",13093,"STOMP AQUA LT.10-CLP-",440
"VR",13093,"STOMP AQUA DA LT. 10x2",300
"VR",13093,"STOMP AQUA DA LT. 5x4",270
"VR",13093,"STOMP AQUA 10 L X LT.10",220
"VR",13093,"STOMP AQUA DA LT. 1x10",147
"VR",13093,"STOMP AQUA X LT.1",140
"VR",13093,"STOMP AQUA LT.5 -CLP-",120
"VR",13093,"STOMP AQUA LT.1-CLP-",69
"VR",13093,,10
"VR",13093,"STOMP AQUA X LT.5",5
"VR",13095,"DIRA-MAX LG",286
"VR",13095,"DIRA-MAX LG x 1 lt",153
"VR",13098,"ROUNDUP POWER 2.0",9867
"VR",13098,"ROUNDUP POWER 2.0 X LT.20",3510
"VR",13098,"ROUNDUP POWER 2.0 DA LT. 20",980
"VR",13098,"ROUNDUP POWER 2.0 X LT.5",860
"VR",13098,"ROUNDUP POWER 2.0 DA LT. 5x4",535
"VR",13098,"ROUNDUP POWER 2.0 X LT.1",105
"VR",13104,"ALGOR PLATIN",100
"VR",13106,"IKANOS x 1 lt",677
"VR",13106,"IKANOS x 5 lt",620
"VR",13106,"IKANOS",94
"VR",13108,"CURAME BORDEAUX",14319
"VR",13111,"THIOCUR FORTE","323,3"
"VR",13111,"THIOCUR FORTE x 5 lt",255
"VR",13111,"THIOCUR FORTE DA LT. 5x4",120
"VR",13111,"THIOCUR FORTE x 1 lt",74
"VR",13116,"MEDOR 35 CLASS",88
"VR",13120,"MYSTIC 430 SC x 1 lt",772
"VR",13120,"MYSTIC 430 SC",2
"VR",13126,"CABRIO DUO",3012
"VR",13126,"CABRIO DUO REG.13126 LT.5-CLP-",1925
"VR",13126,"CABRIO DUO x 5 lt",1155
"VR",13126,"CABRIO DUO REG.13126 LT.5",375
"VR",13126,"CABRIO DUO x 1 lt",211
"VR",13126,"CABRIO DUO REG.13126 LT.1 -CLP-",81
"VR",13126,"CABRIO DUO REG.13126 LT.1",33
"VR",13126,"CABRIO DUO DA LT. 1x10 (Xn)",20
"VR",13127,"VALIS F",975
"VR",13127,"VALIS F X KG. 5",10
"VR",13128,"GOLTIX 50 WG",283
"VR",13128,"GOLTIX 50 WG KG.5-CLP-",60
"VR",13128,"GOLTIX 50 WG KG.1-CLP-",55
"VR",13128,"GOLTIX 50 WG DA KG. 1x10",52
"VR",13128,"GOLTIX 50WG KG.1",22
"VR",13128,"GOLTIX 50WG KG.5",15
"VR",13128,"GOLTIX 50 WG DA KG. 5x4",10
"VR",13128,"GOLTIX 50 x 1 kg",2
"VR",13130,"GUNNER WG x 0,5 kg","0,5"
"VR",13133,"NIBER 35 WG x 0,5 kg","0,5"
"VR",13138,"SYSTANE 4,5 PLUS DA LT 1x12",252
"VR",13138,"SYSTHANE 4,5 PLUS",2
"VR",13143,"MEZENE WG",12282
"VR",13143,"MEZENE WG DA KG. 20 (T+)",3980
"VR",13143,"MEZENE WG DA KG. 5x4 (T+)",780
"VR",13143,"MEZENE WG DA KG. 1x12 (T+)",439
"VR",13143,"MEZENE WG X KG.5",10
"VR",13143,"MEZENE WG X KG.1",5
"VR",13149,"POLTIGLIA 20 WG MANICA KG. 25",10275
"VR",13149,"POLTIGLIA MANICA 20 WG",8010
"VR",13149,"POLTIGLIA 20 WG MANICA KG. 10",1300
"VR",13149,"POLTIGLIA BORD.20 WG X 25(MANICA)",850
"VR",13149,"POLTIGLIA 20 WG MANICA KG.1x20",34
"VR",13150,"CURAME 35 WG",1891
"VR",13152,"OPTIX R DISPERSS x 10 kg",9130
"VR",13152,"OPTIX R DISPERSS",3880
"VR",13152,"OPTIX R DISPERSS X KG.10",450
"VR",13152,"OPTIX R DISPERSS x 1 kg",61
"VR",13153,"BANVEL S x 1 lt",342
"VR",13153,"BANVEL S x 5 lt",55
"VR",13153,"BANVEL S",18
"VR",13154,"MONDAK 480S LT.1 -CLP-",67
"VR",13154,"MONDAK 480 S",33
"VR",13158,"REMEDIER",947
"VR",13158,"REMEDIER DA KG. 1x10",334
"VR",13158,"REMEDIER X KG.1",73
"VR",13158,"REMEDIER x 1",71
"VR",13160,"FORUM TOP DA KG. 10 (Xn)",1890
"VR",13160,"FORUM TOP",1140
"VR",13166,"SPINNER WG",263
"VR",13167,"POMARSOL 80 WG",5101
"VR",13167,"POMARSOL 80 WG DA KG. 10 (Xn)",490
"VR",13167,"POMARSOL 80 WG REG.13167 KG.10-CLP-",150
"VR",13167,"POMARSOL 80 WG DA KG. 1x12 (Xn",128
"VR",13167,"POMARSOL 80 WG X KG.10",110
"VR",13167,"POMARSOL 80 WG X KG.1",70
"VR",13167,"POMARSOL 80WG REG.13167 KG.1",34
"VR",13168,"LAUDIS",1540
"VR",13168,"LAUDIS x 5 lt",620
"VR",13168,"LAUDIS x 1 lt",210
"VR",13168,"LAUDIS DA LT. 5",50
"VR",13168,"LAUDIS DA LT. 1x12",15
"VR",13168,"LAUDIS LT.5",5
"VR",13171,"ALLIANCE","15,3"
"VR",13172,"CREW 40 OD",5
"VR",13186,"TITUS MAIS EXTRA","40,52"
"VR",13186,"TITUS MAIS  EXTRA DA GR.160x10",30
"VR",13186,"TITUS MAIS EXTRA x 160 gr","0,64"
