"Provincia ULSS","Azienda ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri) � anno 2014",,"Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg) - anno 2014"
"VI",5,9210,"QUADRIS",3,,,,,
"VI",5,9244,"ZIRAMIT 76 WG",180,,,,,
"VI",5,9280,"TOPAS 200 EW","49,5",,,,,
"VI",5,9298,"METHAM NA 51",210,,,,,
"VI",5,9306,"PROPLANT",23,,,,,
"VI",5,9311,"CUPROSSIL IDRO 25 WP",575,,,,,
"VI",5,9318,"FANDANGO 360",210,,,,,
"VI",5,9322,"GOLTIX STAR",16,,,,,
"VI",5,9330,"GLIFO 41","2,5",,,,,
"VI",5,9339,"BETANAL EXPERT",43,,,,,
"VI",5,9342,"DELTRIN","67,5",,,,,
"VI",5,9364,"RAPIDO",280,,,,,
"VI",5,9374,"MATCH TOP",5,,,,,
"VI",5,9400,"GLIFOGAN PRONTO",8,,,,,
"VI",5,9422,"EVADE","85,65",,,,,
"VI",5,9443,"ENDOGERME","16,5",,,,,
"VI",5,9449,"EMERALD COMBI",133,,,,,
"VI",5,9463,"KLARO KIT",103,,,,,
"VI",5,9478,"PIRET","0,3",,,,,
"VI",5,9496,"GALIGAN EC",15,,,,,
"VI",5,9578,"SWITCH","712,9",,,,,
"VI",5,9612,"OSSICLOR 30",8195,,,,,
"VI",5,9627,"POLTIGLIA BORDOLESE DISPERSS",60,,,,,
"VI",5,9631,"METRIN EC",51,,,,,
"VI",5,9668,"RUFAST E-FLO","10,74",,,,,
"VI",5,9675,"PANTOX 360",182,,,,,
"VI",5,9689,"AURIGA",1,,,,,
"VI",5,9694,"SIMITAR 5 EW",8,,,,,
"VI",5,9705,"PREVITER","0,7",,,,,
"VI",5,9713,"HORIZON",52,,,,,
"VI",5,9747,"FURY",16,,,,,
"VI",5,9757,"SPYRALE",10,,,,,
"VI",5,9758,"COPRANTOL WG",2290,,,,,
"VI",5,9767,"NUFOS 7,5 G",24,,,,,
"VI",5,9787,"MICROBAGNABILE WG",336,,,,,
"VI",5,9790,"CONTATTO 320",38,,,,,
"VI",5,9794,"PLANET C",150,,,,,
"VI",5,9800,"MAVRIK 20 EW","46,52",,,,,
"VI",5,9802,"COPRANTOL HI BIO",66,,,,,
"VI",5,9832,"TREK P",18,,,,,
"VI",5,9843,"BASAGRAN SG",6,,,,,
"VI",5,9867,"4 STAGIONI","53,2",,,,,
"VI",5,9872,"AKRIS",150,,,,,
"VI",5,9940,"ZELIG GR",1272,,,,,
"VI",5,9941,"BUMPER P",18,,,,,
"VI",5,9954,"JOKER",192,,,,,
"VI",5,9970,"HUNTER","2,5",,,,,
"VI",5,9989,"SVELLER",5,,,,,
"VI",5,9994,"ARIUS SYSTEM",538,,,,,
"VI",5,9995,"ARIUS",206,,,,,
"VI",5,10005,"SCOTTS WEEDCONTROL/EVERGREEN",3,,,,,
"VI",5,10029,"KING",2,,,,,
"VI",5,10048,"KUMULUS TECNO",15475,,,,,
"VI",5,10049,"DURSBAN 75 WG",459,,,,,
"VI",5,10057,"ARPEL WDG","40,2",,,,,
"VI",5,10063,"TOPIK 80 EC","1,5",,,,,
"VI",5,10088,"MAXIM","0,3",,,,,
"VI",5,10116,"VAPOR GARD",4,,,,,
"VI",5,10117,"STRATOS ULTRA",29,,,,,
"VI",5,10127,"DECIS JET","25,72",,,,,
"VI",5,10141,"SOFREVAL 80 MICRO",75,,,,,
"VI",5,10154,"BORDOFLOW SECTOR",38,,,,,
"VI",5,10161,"ORTIVA","22,25",,,,,
"VI",5,10183,"GARLON EV","12,4",,,,,
"VI",5,10185,"ZERGAN EV","12,25",,,,,
"VI",5,10187,"NAUTILE DG",61,,,,,
"VI",5,10199,"DUKE",300,,,,,
"VI",5,10272,"CEREXIL M DG",2170,,,,,
"VI",5,10296,"IPERION",3737,,,,,
"VI",5,10297,"SINIS 35 WG",87,,,,,
"VI",5,10305,"OIKOS","2,1",,,,,
"VI",5,10306,"MISTRAL",112,,,,,
"VI",5,10329,"FORUM MZ WG",30,,,,,
"VI",5,10350,"BLAST SG",3,,,,,
"VI",5,10372,"RASIKAL QUICK",115,,,,,
"VI",5,10379,"CADOU WG","7,2",,,,,
"VI",5,10404,"CLINIC 360 SL",925,,,,,
"VI",5,10423,"LUMACHICIDA VEBI",295,,,,,
"VI",5,10425,"SCUDEX",6,,,,,
"VI",5,10426,"PROTIL EC","65,5",,,,,
"VI",5,10456,"KLARO ULTRA",317,,,,,
"VI",5,10461,"DICOTURF","1,5",,,,,
"VI",5,10477,"LAS VEGAS",21,,,,,
"VI",5,10479,"NATURALIS",5,,,,,
"VI",5,10493,"RUNNER M 22",374,,,,,
"VI",5,10494,"PREMIUM TOP",110,,,,,
"VI",5,10504,"KELLY WG",229,,,,,
"VI",5,10518,"PIRESAN PLUS",1,,,,,
"VI",5,10532,"TELDOR",24,,,,,
"VI",5,10540,"TERIAL 75 WG/ALISE' 75 WG",248,,,,,
"VI",5,10560,"PIRETRO NATURA",24,,,,,
"VI",5,10565,"DICOTIL EXTRA","66,1",,,,,
"VI",5,10568,"ZOOMER",779,,,,,
"VI",5,10573,"KOCIDE 2000",840,,,,,
"VI",5,10582,"PAM",9,,,,,
"VI",5,10584,"SHAMAL MK PLUS",662,,,,,
"VI",5,10585,"SULCOTREK",10,,,,,
"VI",5,10588,"BIOPIREN PLUS",2,,,,,
"VI",5,10589,"LUMIX VERDE",2,,,,,
"VI",5,10609,"MESOZIN 35 WG",19,,,,,
"VI",5,10627,"FRUPICA",68,,,,,
"VI",5,10632,"COBRE NORDOX SUPER 75 WG",510,,,,,
"VI",5,10638,"MANCOZEB MANICA 75 WG",1985,,,,,
"VI",5,10641,"MANCOZEB MANICA 80 PB",450,,,,,
"VI",5,10671,"COPERNICO",964,,,,,
"VI",5,10690,"FUNGIBEN COMBI",50,,,,,
"VI",5,10701,"CUMETA FLOW",60,,,,,
"VI",5,10715,"SILGLIF NF",160,,,,,
"VI",5,10734,"DUAL GOLD",725,,,,,
"VI",5,10735,"PRIMAGRAM GOLD",652,,,,,
"VI",5,10752,"STEWARD","57,5",,,,,
"VI",5,10753,"FOLICUR SE","28,1",,,,,
"VI",5,10771,"MOST MICRO","703,5",,,,,
"VI",5,10892,"OSSICLOR 50 PB MANICA",200,,,,,
"VI",5,10897,"AMEGA PLUS",25,,,,,
"VI",5,10926,"ALTOREX",14,,,,,
"VI",5,10929,"CHIKARA 25 WG","20,4",,,,,
"VI",5,10936,"NAAK 480",16,,,,,
"VI",5,10938,"MANCOSIM 75 DF",50,,,,,
"VI",5,10939,"CP 40 AGRO",6,,,,,
"VI",5,10970,"NECOLIM",24,,,,,
"VI",5,10973,"PYRINEX PRONTO",10,,,,,
"VI",5,10976,"METEOR","173,25",,,,,
"VI",5,10986,"KASKO R",94,,,,,
"VI",5,10989,"MEVAXIL R",10,,,,,
"VI",5,10999,"BETANAL SE",14,,,,,
"VI",5,11011,"DASH HC",98,,,,,
"VI",5,11030,"PRIMO MAXX",1,,,,,
"VI",5,11041,"FOLMAK COMBI",534,,,,,
"VI",5,11047,"DICOPLUS",6,,,,,
"VI",5,11059,"BIOPOWER",414,,,,,
"VI",5,11062,"BION 50 WG","0,05",,,,,
"VI",5,11076,"CLINIC PRO",10,,,,,
"VI",5,11102,"HELIOSOUFRE S",360,,,,,
"VI",5,11105,"CUPROFIX 30 DISPERSS BLU",20,,,,,
"VI",5,11106,"MANFIL 75 WG",70,,,,,
"VI",5,11107,"ECO-TRAP","5,6",,,,,
"VI",5,11119,"FLINT","29,45",,,,,
"VI",5,11130,"DISERBOFACILE",7,,,,,
"VI",5,11133,"SHELTER",10,,,,,
"VI",5,11173,"AVAUNT EC",353,,,,,
"VI",5,11197,"VITENE 45 WG","35,5",,,,,
"VI",5,11206,"CODACIDE","947,5",,,,,
"VI",5,11243,"LEOPARD 5 EC",196,,,,,
"VI",5,11253,"CALLISTO",195,,,,,
"VI",5,11257,"COSTAR WG","3,75",,,,,
"VI",5,11258,"FAZOR",5,,,,,
"VI",5,11282,"KEMIFAM TRIO FL",168,,,,,
"VI",5,11301,"SPHERE",206,,,,,
"VI",5,11339,"THIOVIT",25,,,,,
"VI",5,11341,"STARANE GOLD",82,,,,,
"VI",5,11345,"ZOLVIS 80 WDG",32025,,,,,
"VI",5,11353,"FUSILADE MAX",95,,,,,
"VI",5,11382,"GARDENE PLUS",193,,,,,
"VI",5,11396,"WIRK",127,,,,,
"VI",5,11403,"MELODY COMPACT",1067,,,,,
"VI",5,11418,"ROUNDUP 450 PLUS",43,,,,,
"VI",5,11435,"FLORANET",36,,,,,
"VI",5,11436,"MELODY MED WG",20,,,,,
"VI",5,11448,"KICKER",379,,,,,
"VI",5,11449,"GARDOPRIM GOLD",95,,,,,
"VI",5,11497,"CRITTOVIT WG",4890,,,,,
"VI",5,11505,"READY GERMIPLUS",7,,,,,
"VI",5,11525,"FUNGIDINA","29,4",,,,,
"VI",5,11526,"SULTAN",12,,,,,
"VI",5,11527,"PYRINEX QUICK",181,,,,,
"VI",5,11548,"ISONET L","30,48",,,,,
"VI",5,11561,"NEEMAZAL T/S",7,,,,,
"VI",5,11569,"CUPROXAT S.D.I.",30,,,,,
"VI",5,11586,"TOP-AGAN",219,,,,,
"VI",5,11587,"CAMBEL S",30,,,,,
"VI",5,11596,"CALYPSO","4,5",,,,,
"VI",5,11600,"CRUISER 350 FS","15,5",,,,,
"VI",5,11614,"ACTARA 25 WG","350,66",,,,,
"VI",5,11619,"TIOFLOR WDG",903,,,,,
"VI",5,11626,"PITSTOP",5,,,,,
"VI",5,11638,"FLUORATE","10,9",,,,,
"VI",5,11649,"COMMAND 36 CS","80,75",,,,,
"VI",5,11653,"FOLIO GOLD 537,5 SC",105,,,,,
"VI",5,11666,"FASER",170,,,,,
"VI",5,11678,"ACTELLIC 2P NEWPHARM",16,,,,,
"VI",5,11684,"ACTELLIC 25 NEWPHARM",10,,,,,
"VI",5,11690,"GOAL 480 SC",37,,,,,
"VI",5,11693,"LASER","0,5",,,,,
"VI",5,11698,"MINUET",67,,,,,
"VI",5,11703,"GEOTOX  L",265,,,,,
"VI",5,11704,"OLIO OGNISTAGIONE",25,,,,,
"VI",5,11710,"GARDIUS",5,,,,,
"VI",5,11711,"DUKE IDROSSIDO",30,,,,,
"VI",5,11730,"COSMOTRIN","4,5",,,,,
"VI",5,11744,"CIPERBLOC","6,5",,,,,
"VI",5,11752,"ENVIDOR 240 SC",2,,,,,
"VI",5,11760,"POLITHIOL",710,,,,,
"VI",5,11762,"FORUM STAR",50,,,,,
"VI",5,11786,"AQ 10 WG","0,87",,,,,
"VI",5,11788,"NEMACUR 240 CS",25,,,,,
"VI",5,11794,"STOPPER",2,,,,,
"VI",5,11814,"SPADA 200 EC","358,75",,,,,
"VI",5,11821,"WEEDAZOL TL",45,,,,,
"VI",5,11857,"MIDAURIL COMBI",10,,,,,
"VI",5,11862,"LOBBY",120,,,,,
"VI",5,11870,"CUPRITAL S.D.I.","8,25",,,,,
"VI",5,11871,"AGROLIM",40,,,,,
"VI",5,11894,"GRANEX","1,25",,,,,
"VI",5,11908,"VENTUREX 35 L","90,4",,,,,
"VI",5,11921,"RISCIO' 50 WP/RISCIO'",3,,,,,
"VI",5,11931,"MANZEB 75 WG",1505,,,,,
"VI",5,11944,"ASPECT",20,,,,,
"VI",5,11948,"VINCARE",555,,,,,
"VI",5,11954,"TERMINAL DUO",584,,,,,
"VI",5,11964,"POLTIGLIA CAFFARO 20 GD",620,,,,,
"VI",5,11979,"BORDO 20 MICRO","95,2",,,,,
"VI",5,11991,"NEEMIK",18,,,,,
"VI",5,12010,"TUAREG",345,,,,,
"VI",5,12020,"SUCCESS","65,56",,,,,
"VI",5,12023,"MEGIC",46,,,,,
"VI",5,12030,"SNOW",72,,,,,
"VI",5,12040,"BORDOFLOW",640,,,,,
"VI",5,12043,"PREVICUR ENERGY","1,2",,,,,
"VI",5,12044,"CURZATE SYSTEM","54,5",,,,,
"VI",5,12048,"TIOSOL 80 WG","41816,5",,,,,
"VI",5,12068,"TEFLUSTAR","747,25",,,,,
"VI",5,12069,"EPIK","1095,5",,,,,
"VI",5,12083,"DANADIM PROGRESS","88,25",,,,,
"VI",5,12084,"GALEO",17,,,,,
"VI",5,12096,"POLTIGLIA DISPERSS",44954,,,,,
"VI",5,12100,"ASSET",45,,,,,
"VI",5,12106,"TALENDO",3,,,,,
"VI",5,12114,"AUXIGER LG",3,,,,,
"VI",5,12138,"R6 ERRESEI TREVI",1176,,,,,
"VI",5,12172,"FERRAMOL",15,,,,,
"VI",5,12174,"V.I.P. FLOW",160,,,,,
"VI",5,12177,"VITTORIA 24 SC","1,8",,,,,
"VI",5,12200,"SILBOT R/DYMO R",10,,,,,
"VI",5,12202,"ZEMIX R",90,,,,,
"VI",5,12207,"ROUNDUP K QUATTROCENTO 50",5,,,,,
"VI",5,12208,"ARPEL TRIPLO",4,,,,,
"VI",5,12211,"MEDOR",2,,,,,
"VI",5,12215,"VEBIPHOS 7,5",50,,,,,
"VI",5,12225,"TEPPEKI",1,,,,,
"VI",5,12245,"ROUNDUP 360 POWER",7074,,,,,
"VI",5,12263,"VONDOZEB DG",475,,,,,
"VI",5,12270,"UNICORN DF",986,,,,,
"VI",5,12296,"GAIO SX","0,04",,,,,
"VI",5,12298,"GUNNER SC",3,,,,,
"VI",5,12317,"DACOL L 20",170,,,,,
"VI",5,12318,"VIVER",80,,,,,
"VI",5,12320,"PERSHING",6,,,,,
"VI",5,12323,"VEBIZOLFO WG",13,,,,,
"VI",5,12325,"MESUROL M PLUS",505,,,,,
"VI",5,12330,"DEDALUS SE",225,,,,,
"VI",5,12344,"VEBITHRIN 5 EC","7,4",,,,,
"VI",5,12356,"RAK 2","2,02",,,,,
"VI",5,12381,"NU-FILM P",10,,,,,
"VI",5,12383,"RIDOMIL GOLD MZ PEPITE",426,,,,,
"VI",5,12393,"COPPERCIM WG","7,25",,,,,
"VI",5,12399,"GANZO",97,,,,,
"VI",5,12437,"DELAN 70 WG",192,,,,,
"VI",5,12452,"EQUIP",644,,,,,
"VI",5,12453,"MILDICUT",2674,,,,,
"VI",5,12459,"VOLCAN SC",105,,,,,
"VI",5,12482,"LUMAX",2715,,,,,
"VI",5,12491,"CIPERTHRIN PLUS",74,,,,,
"VI",5,12504,"FLOWBRIX",127,,,,,
"VI",5,12522,"METRO","0,5",,,,,
"VI",5,12526,"SWAN","2,5",,,,,
"VI",5,12534,"FOXTAIL","41,55",,,,,
"VI",5,12540,"REGRAN SL",42,,,,,
"VI",5,12560,"METHIOR",1,,,,,
"VI",5,12566,"PYGANIC 1.4",61,,,,,
"VI",5,12573,"EKO OIL SPRAY",361,,,,,
"VI",5,12584,"AVIATOR",3,,,,,
"VI",5,12622,"QUANTUM",938,,,,,
"VI",5,12625,"EFUZIN 355 SC/FULLDINA 35 FL",51,,,,,
"VI",5,12627,"DANADIM 400",52,,,,,
"VI",5,12628,"SERENADE MAX",16,,,,,
"VI",5,12629,"BUGGY 360 SG N.E.T.","66,18",,,,,
"VI",5,12636,"QUASAR 6/24 R",63,,,,,
"VI",5,12647,"GLITTER",119,,,,,
"VI",5,12650,"NUPRID 200 SL",1,,,,,
"VI",5,12659,"IMIDAN EC",62,,,,,
"VI",5,12671,"HARMONY 50 SX","5,82",,,,,
"VI",5,12734,"JUPITER R DF",122,,,,,
"VI",5,12737,"AIRONE PIU'",1244,,,,,
"VI",5,12747,"CUPRAVIT BLU WG","9,5",,,,,
"VI",5,12756,"DICOTEX","32,7",,,,,
"VI",5,12759,"OSSICLOR 35 WG",11315,,,,,
"VI",5,12768,"SPINTOR FLY",29,,,,,
"VI",5,12788,"ADIGOR","1,5",,,,,
"VI",5,12806,"FEDOR",5,,,,,
"VI",5,12813,"AMISTAR XTRA",76,,,,,
"VI",5,12824,"MERLIN EXPERT",173,,,,,
"VI",5,12828,"SITOFEX",1,,,,,
"VI",5,12832,"OPERA",9,,,,,
"VI",5,12837,"ARIUS SYSTEM PLUS",227,,,,,
"VI",5,12845,"AXIAL","0,45",,,,,
"VI",5,12849,"BENPROP PRO/GEMINI",12,,,,,
"VI",5,12853,"SONG",4,,,,,
"VI",5,12858,"PRODIGY",459,,,,,
"VI",5,12862,"CANTUS","353,2",,,,,
"VI",5,12869,"SIGNUM",64,,,,,
"VI",5,12878,"RIDOMIL GOLD COMBI PEPITE",2260,,,,,
"VI",5,12880,"ATLANTIS WG","118,5",,,,,
"VI",5,12881,"HUSSAR MAXX",46,,,,,
"VI",5,12883,"PROSPER 300 CS",2766,,,,,
"VI",5,12886,"KARATHANE STAR",279,,,,,
"VI",5,12888,"LEPINOX PLUS",3,,,,,
"VI",5,12920,"AGORA",24,,,,,
"VI",5,12924,"JUPITER WG",265,,,,,
"VI",5,12933,"MOXYL 20 WP",5,,,,,
"VI",5,12940,"KARATE ZEON 1.5",168,,,,,
"VI",5,12973,"GLYFOS RAPID",81,,,,,
"VI",5,12996,"CIMORAM BLU",5,,,,,
"VI",5,13005,"PROMAG",20,,,,,
"VI",5,13012,"FOLVIT 80 WDG",2210,,,,,
"VI",5,13018,"GONDOR",5,,,,,
"VI",5,13020,"MICRORAM 35 WG",15,,,,,
"VI",5,13025,"MYSTIC 250 EW",12,,,,,
"VI",5,13026,"SUSCON","0,2",,,,,
"VI",5,13049,"SULCOGAN",15,,,,,
"VI",5,13061,"BIOBIT DF",10,,,,,
"VI",5,13064,"VITENE ULTRA SC",20,,,,,
"VI",5,13065,"DOMARK 125","9,5",,,,,
"VI",5,13084,"TELDOR PLUS","966,4",,,,,
"VI",5,13093,"STOMP AQUA",360,,,,,
"VI",5,13098,"ROUNDUP POWER 2.0",1476,,,,,
"VI",5,13108,"CURAME BORDEAUX",280,,,,,
"VI",5,13111,"THIOCUR FORTE","61,05",,,,,
"VI",5,13126,"CABRIO DUO",35,,,,,
"VI",5,13127,"VALIS F",515,,,,,
"VI",5,13128,"GOLTIX 50 WG",619,,,,,
"VI",5,13130,"GUNNER WG","14,5",,,,,
"VI",5,13134,"AMALINE",106,,,,,
"VI",5,13143,"MEZENE WG",156,,,,,
"VI",5,13149,"POLTIGLIA MANICA 20 WG",2160,,,,,
"VI",5,13150,"CURAME 35 WG",930,,,,,
"VI",5,13152,"OPTIX R DISPERSS",351,,,,,
"VI",5,13153,"BANVEL S",4,,,,,
"VI",5,13158,"REMEDIER",214,,,,,
"VI",5,13167,"POMARSOL 80 WG",166,,,,,
"VI",5,13168,"LAUDIS",396,,,,,
"VI",5,13186,"TITUS MAIS EXTRA","12,86",,,,,
"VI",5,13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFFINATO",5110,,,,,
"VI",5,13212,"CONFIDOR 200 O-TEQ","38,57",,,,,
"VI",5,13213,"R6 ERRESEI ALBIS",5287,,,,,
"VI",5,13214,"ZOLFO RAMATO 3",20,,,,,
"VI",5,13222,"DUOKAR 4,5 EW PRO",25,,,,,
"VI",5,13236,"BULLET",536,,,,,
"VI",5,13242,"NICOGAN V.O.",8,,,,,
"VI",5,13244,"ZOLFO VENTILATO STELLA",340,,,,,
"VI",5,13249,"ZOLFO VENTILATO STELLA RAMATO S",400,,,,,
"VI",5,13250,"ZOLFO VENTILATO STELLA RAMATO B",70,,,,,
"VI",5,13267,"IMPERO",9,,,,,
"VI",5,13290,"ZOLFO MANICA DOPPIO RAFFINATO VENTILATO RAMATO 3% NEW",3375,,,,,
"VI",5,13292,"ZOLFO A.&A. F.LLI ZANUCCOLI TRIVENTILATO 93% S",2650,,,,,
"VI",5,13296,"POKER 7,5",58,,,,,
"VI",5,13299,"MAGIO'",23,,,,,
"VI",5,13311,"DOMARK COMBI WG",21,,,,,
"VI",5,13313,"CASPER",6,,,,,
"VI",5,13323,"SULFY 80 WDG",166,,,,,
"VI",5,13327,"GRANSTAR ULTRA SX","20,2",,,,,
"VI",5,13352,"DIREX 7,5 GR",107,,,,,
"VI",5,13361,"DECIS ENERGY O-TEQ","1,6",,,,,
"VI",5,13365,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S ZOLFINDUSTRIA",25,,,,,
"VI",5,13370,"WARRANT 200 SL","27,25",,,,,
"VI",5,13375,"NUPRID 200 SC",71,,,,,
"VI",5,13378,"ORTIVA TOP",3,,,,,
"VI",5,13382,"PERGADO SC",590,,,,,
"VI",5,13386,"PROSARO",591,,,,,
"VI",5,13387,"FLORAMIX","4,27",,,,,
"VI",5,13389,"AFFIRM",1233,,,,,
"VI",5,13390,"TEBUSIP 46",453,,,,,
"VI",5,13409,"SILFUR WG",59,,,,,
"VI",5,13410,"FRUTTENE 76 WG",20,,,,,
"VI",5,13440,"SATEL","2,1",,,,,
"VI",5,13451,"SPARVIERO","60,25",,,,,
"VI",5,13455,"ANTIGRAM GOLD",118,,,,,
"VI",5,13466,"SPOTLIGHT PLUS",235,,,,,
"VI",5,13468,"CLINER","3,2",,,,,
"VI",5,13472,"ALIEN",12,,,,,
"VI",5,13477,"APHID/ZORRO","2,5",,,,,
"VI",5,13485,"FOLPEC 80 WG ADVANCE",20,,,,,
"VI",5,13489,"CYMBAL",95,,,,,
"VI",5,13505,"CLICK DUO",20,,,,,
"VI",5,13521,"HELIOCUIVRE S",60,,,,,
"VI",5,13536,"SAFRAN",1,,,,,
"VI",5,13540,"QUASAR R FLOW",4,,,,,
"VI",5,13560,"FORZA",71,,,,,
"VI",5,13563,"NICOGAN",9,,,,,
"VI",5,13565,"PASTA ISAGRO BLU",50,,,,,
"VI",5,13576,"RAMEPLANT WG","4,8",,,,,
"VI",5,13578,"RAME CAFFARO BLU WG NEW",791,,,,,
"VI",5,13579,"COPPER 12",1,,,,,
"VI",5,13581,"TIOGEL 80 WDG",1,,,,,
"VI",5,13585,"SOLOFOL",3305,,,,,
"VI",5,13586,"VERDERAME 20 WG","5,6",,,,,
"VI",5,13590,"NINJA",8,,,,,
"VI",5,13592,"VOLARE",133,,,,,
"VI",5,13607,"NOBIL",1,,,,,
"VI",5,13635,"POLTIGLIA 20 PB MANICA",1541,,,,,
"VI",5,13637,"PERGADO F",365,,,,,
"VI",5,13640,"IMPRINT","100,5",,,,,
"VI",5,13646,"SENTRY",1,,,,,
"VI",5,13647,"NEORAM BLU WG",3576,,,,,
"VI",5,13648,"SIARAM 20 WG",890,,,,,
"VI",5,13651,"SPECTRO","1,8",,,,,
"VI",5,13689,"FLINT MAX",5,,,,,
"VI",5,13691,"TRIDAN COMBI T",256,,,,,
"VI",5,13698,"VIVANDO",100,,,,,
"VI",5,13702,"GEOTOX 7,5 C",608,,,,,
"VI",5,13707,"IMPACT SUPREME",469,,,,,
"VI",5,13719,"THIAMON 80 PLUS",1499,,,,,
"VI",5,13721,"AFIDINA QUICK","9,45",,,,,
"VI",5,13722,"CAL-EX 1.9 EC",21,,,,,
"VI",5,13742,"PERGADO MZ",358,,,,,
"VI",5,13743,"KUKAR 22",43,,,,,
"VI",5,13771,"NIMROD 250 EW",392,,,,,
"VI",5,13775,"VITASAN 80 WP",50,,,,,
"VI",5,13785,"QUANTUM MZ","251,5",,,,,
"VI",5,13786,"QUANTUM R",1172,,,,,
"VI",5,13791,"GEATER-STAR",12,,,,,
"VI",5,13793,"RUNNER M",246,,,,,
"VI",5,13794,"SPADA WDG",58,,,,,
"VI",5,13801,"TOUCHDOWN HOBBY","4,25",,,,,
"VI",5,13815,"TUTOR 18-15",120,,,,,
"VI",5,13817,"ALIAL WG",211,,,,,
"VI",5,13823,"ALVERDE","7,65",,,,,
"VI",5,13846,"BOLINA",5,,,,,
"VI",5,13857,"CRODIX GEO/MINUET GEO",2742,,,,,
"VI",5,13858,"MEDIATOR EXTRA SL","2,25",,,,,
"VI",5,13859,"MADEX 100","0,2",,,,,
"VI",5,13899,"ASCO 45 WG%","1,5",,,,,
"VI",5,13905,"BANJO",48,,,,,
"VI",5,13908,"BORDO ISAGRO WG",703,,,,,
"VI",5,13927,"ZAMIR 18",18,,,,,
"VI",5,13955,"MITIGREEN",21,,,,,
"VI",5,13981,"CORAGEN","117,1",,,,,
"VI",5,13998,"PYRUS 400 SC",1,,,,,
"VI",5,14005,"CLORTOSIP 500 SC",479,,,,,
"VI",5,14020,"LIDAL",19,,,,,
"VI",5,14021,"BREK DUO",35,,,,,
"VI",5,14023,"SUPPORT 10EC",6,,,,,
"VI",5,14034,"CURENOX TOP MICRO","142,8",,,,,
"VI",5,14042,"SUPRAFOS EC",12,,,,,
"VI",5,14044,"JOKER 480",32,,,,,
"VI",5,14052,"PRODEO 80 WG",6,,,,,
"VI",5,14062,"ZOXIUM 240 SC",302,,,,,
"VI",5,14076,"CYPRUS 25 DF",490,,,,,
"VI",5,14077,"CHAMP 20 DF",470,,,,,
"VI",5,14078,"RAMCY 44 WG",5,,,,,
"VI",5,14099,"ASPOR WDG",4240,,,,,
"VI",5,14101,"CARAMBA",48,,,,,
"VI",5,14102,"BORDOFLOW NEW",3070,,,,,
"VI",5,14119,"VISIR PENCOTECH",149,,,,,
"VI",5,14123,"ZETARAM NEW TECH",1280,,,,,
"VI",5,14127,"MEVAXIL COBRE",920,,,,,
"VI",5,14128,"ZIGNAL",23,,,,,
"VI",5,14135,"GRENADIER 75 DF","8,47",,,,,
"VI",5,14136,"OBERON","0,5",,,,,
"VI",5,14137,"ALTACOR","2,7",,,,,
"VI",5,14154,"PIRETRO ACTIGREEN","1,06",,,,,
"VI",5,14156,"CURZATE R WG",774,,,,,
"VI",5,14163,"SARMOX 440 WG",131,,,,,
"VI",5,14164,"TRIKA ZETA",1140,,,,,
"VI",5,14166,"ZETOR",17,,,,,
"VI",5,14169,"PERGADO R",730,,,,,
"VI",5,14195,"KENDO WITH ZEON TECHNOLOGY",16,,,,,
"VI",5,14214,"RAPSAN 500 SC",12,,,,,
"VI",5,14248,"CLOR QUICK","29,2",,,,,
"VI",5,14254,"BILO 7,5 C",21,,,,,
"VI",5,14257,"UNDERLINE 0,2 G",180,,,,,
"VI",5,14285,"CUPRAVIT BLU FLOW NF",10,,,,,
"VI",5,14290,"KOHINOR 200 SL","94,25",,,,,
"VI",5,14294,"EXECUTIVE","1,8",,,,,
"VI",5,14350,"ZOLFO RAMATO 5",5,,,,,
"VI",5,14368,"RESOLVA 24H","0,5",,,,,
"VI",5,14373,"GLINET",135,,,,,
"VI",5,14384,"ETOPROSIP G",525,,,,,
"VI",5,14389,"DESSICASH 200 SL",157,,,,,
"VI",5,14405,"MERLIN FLEXX",232,,,,,
"VI",5,14407,"RUNWAY",65,,,,,
"VI",5,14409,"MOVENTO 48 SC","135,4",,,,,
"VI",5,14418,"PULSAR 40 SL",348,,,,,
"VI",5,14419,"TRUST SC",1,,,,,
"VI",5,14423,"PRIMISOL 80 WDG",2320,,,,,
"VI",5,14425,"MYSTIC COMBI WG",291,,,,,
"VI",5,14431,"LENTAGRAN 45 WP",5,,,,,
"VI",5,14433,"QUBIC R",220,,,,,
"VI",5,14465,"TAIFUN MK",5,,,,,
"VI",5,14469,"ROMIN 600",20,,,,,
"VI",5,14474,"TEBUSIP COMBI","308,4",,,,,
"VI",5,14488,"ANTRACOL 70 WG",2004,,,,,
"VI",5,14510,"ELECTIS TRIO",541,,,,,
"VI",5,14517,"EMENDO F",30,,,,,
"VI",5,14521,"DIMETHOAT ST40",2,,,,,
"VI",5,14541,"RAVENAS EXTRA",1,,,,,
"VI",5,14547,"BAC MK",1,,,,,
"VI",5,14559,"AGREE WG",8,,,,,
"VI",5,14575,"TRIMMER SX","0,6",,,,,
"VI",5,14576,"CUTRIL EVO",15,,,,,
"VI",5,14577,"FORUM R 3B",386,,,,,
"VI",5,14579,"RAMIN 30 DF",160,,,,,
