"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","Alluminio disciolto (Al) µg/l","Alluminio totale (Al) µg/l","Antimonio disciolto (Sb) µg/l","Antimonio totale (Sb) µg/l","Arsenico disciolto (As) µg/l","Arsenico totale (As) µg/l","Boro disciolto (B) µg/l","Cadmio disciolto (Cd) µg/l","Cadmio totale (Cd) µg/l","Cobalto disciolto (Co) µg/l","Cobalto totale (Co) µg/l","Cromo totale µg/l","Cromo totale disciolto (Cr) µg/l","Ferro disciolto (Fe) µg/l","Ferro totale (Fe) µg/l","Manganese disciolto (Mn) µg/l","Manganese totale (Mn) µg/l","Mercurio disciolto (Hg) µg/l","Mercurio totale (Hg) µg/l","Molibdeno disciolto (Mo) µg/l","Nichel disciolto (Ni) µg/l","Nichel totale (Ni) µg/l","Piombo disciolto (Pb) µg/l","Piombo totale (Pb) µg/l","Rame disciolto (Cu) µg/l","Rame totale (Cu) µg/l","Selenio disciolto (Se) µg/l","Selenio totale (Se) µg/l","Vanadio disciolto (Va) µg/l","Vanadio totale (V) µg/l","Zinco disciolto (Zn) µg/l","Zinco totale (Zn) µg/l"
2022,"FRATTA GORZONE","179_10","SCOLO COMUNA","ROVOLON","PD",1246,"1706404,931","5027573,258",12/10/2022,,,,,"5,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,4",,"<0,3",,2,,,,,,9,
2022,"FRATTA GORZONE","179_20","SCOLO LOZZO","ESTE","PD",172,"1707131,695","5013552,886",18/01/2022,,,,,"2,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"2,2",,"<0,3",,"2,1",,,,,,5,
2022,"FRATTA GORZONE","179_20","SCOLO LOZZO","ESTE","PD",172,"1707131,695","5013552,886",20/04/2022,,,,,"3,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,3",,"<0,3",,"<1",,,,,,5,
2022,"FRATTA GORZONE","179_20","SCOLO LOZZO","ESTE","PD",172,"1707131,695","5013552,886",07/07/2022,,,,,4,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"2,5",,"<0,3",,1,,,,,,1,
2022,"FRATTA GORZONE","179_20","SCOLO LOZZO","ESTE","PD",172,"1707131,695","5013552,886",10/10/2022,,,,,3,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"5,5",,"<0,3",,3,,,,,,4,
2022,"FRATTA GORZONE","179_30","CANALE MASINA","SANT'URBANO","PD",195,"1707897,66","5002418,82",18/01/2022,,,,,"3,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"2,2",,"<0,3",,"1,7",,,,,,5,
2022,"FRATTA GORZONE","179_30","CANALE MASINA","SANT'URBANO","PD",195,"1707897,66","5002418,82",20/04/2022,,,,,"3,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,4",,"<0,3",,"<1",,,,,,9,
2022,"FRATTA GORZONE","179_30","CANALE MASINA","SANT'URBANO","PD",195,"1707897,66","5002418,82",07/07/2022,,,,,"4,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"2,1",,"<0,3",,"1,2",,,,,,2,
2022,"FRATTA GORZONE","179_30","CANALE MASINA","SANT'URBANO","PD",195,"1707897,66","5002418,82",10/10/2022,,,,,"3,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"4,1",,"<0,3",,"2,6",,,,,,3,
2022,"FRATTA GORZONE","181_10","SCOLO RONEGHETTO","LOZZO ATESTINO","PD",1302,"1705466,87","5015538,917",17/01/2022,,,,,"3,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,2",,"<0,3",,"1,5",,,,,,4,
2022,"FRATTA GORZONE","181_10","SCOLO RONEGHETTO","LOZZO ATESTINO","PD",1302,"1705466,87","5015538,917",21/04/2022,,,,,"2,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,2",,"<0,3",,"1,7",,,,,,3,
2022,"FRATTA GORZONE","181_10","SCOLO RONEGHETTO","LOZZO ATESTINO","PD",1302,"1705466,87","5015538,917",11/07/2022,,,,,"2,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,"<1",
2022,"FRATTA GORZONE","181_10","SCOLO RONEGHETTO","LOZZO ATESTINO","PD",1302,"1705466,87","5015538,917",12/10/2022,,,,,"4,7",,,"0,05",,,,,"0,5",,,,,"<0,2",,,"1,8",,"<0,3",,"<1",,,,,,4,
2022,"FRATTA GORZONE","182_10","SCOLO ALONTE","POIANA MAGGIORE","VI",475,"1697938,984","5020527,194",23/02/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","182_10","SCOLO ALONTE","POIANA MAGGIORE","VI",475,"1697938,984","5020527,194",18/05/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","182_10","SCOLO ALONTE","POIANA MAGGIORE","VI",475,"1697938,984","5020527,194",22/08/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","182_10","SCOLO ALONTE","POIANA MAGGIORE","VI",475,"1697938,984","5020527,194",21/11/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,5,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","184_10","SCOLO FRASSENELLA","CAMPIGLIA DEI BERICI","VI",1240,"1700350,645","5024070,14",23/02/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","184_10","SCOLO FRASSENELLA","CAMPIGLIA DEI BERICI","VI",1240,"1700350,645","5024070,14",18/05/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","184_10","SCOLO FRASSENELLA","CAMPIGLIA DEI BERICI","VI",1240,"1700350,645","5024070,14",22/08/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","184_10","SCOLO FRASSENELLA","CAMPIGLIA DEI BERICI","VI",1240,"1700350,645","5024070,14",21/11/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,3,,,,,,"<30",
2022,"FRATTA GORZONE","184_15","CONDOTTO DI VALBONA","LOZZO ATESTINO","PD",1303,"1704452,281","5018076,033",17/01/2022,,,,,"1,8",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,4,
2022,"FRATTA GORZONE","184_15","CONDOTTO DI VALBONA","LOZZO ATESTINO","PD",1303,"1704452,281","5018076,033",21/04/2022,,,,,"2,4",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,1,,"<0,3",,"<1",,,,,,2,
2022,"FRATTA GORZONE","184_15","CONDOTTO DI VALBONA","LOZZO ATESTINO","PD",1303,"1704452,281","5018076,033",11/07/2022,,,,,"2,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,1,,,,,,1,
2022,"FRATTA GORZONE","184_15","CONDOTTO DI VALBONA","LOZZO ATESTINO","PD",1303,"1704452,281","5018076,033",12/10/2022,,,,,"3,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,8",,"<0,3",,"1,5",,,,,,6,
2022,"FRATTA GORZONE","186_10","SCOLO ALBETTONE","ALBETTONE","VI",1241,"1704633,265","5024244,987",23/02/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,15,,"0,7",,3,,,,,,"<30",
2022,"FRATTA GORZONE","186_10","SCOLO ALBETTONE","ALBETTONE","VI",1241,"1704633,265","5024244,987",18/05/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,8,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","186_10","SCOLO ALBETTONE","ALBETTONE","VI",1241,"1704633,265","5024244,987",22/08/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,22,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","186_10","SCOLO ALBETTONE","ALBETTONE","VI",1241,"1704633,265","5024244,987",21/11/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,20,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","192_10","SCOLO VAMPADORE","MEGLIADINO SAN VITALE","PD",1154,"1697169,463","5007765,494",18/01/2022,,,,,"2,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,5",,"<0,3",,"1,4",,,,,,6,
2022,"FRATTA GORZONE","192_10","SCOLO VAMPADORE","MEGLIADINO SAN VITALE","PD",1154,"1697169,463","5007765,494",20/04/2022,,,,,"2,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"1,2",,,,,,5,
2022,"FRATTA GORZONE","192_10","SCOLO VAMPADORE","MEGLIADINO SAN VITALE","PD",1154,"1697169,463","5007765,494",07/07/2022,,,,,"2,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,1,,,,,,1,
2022,"FRATTA GORZONE","192_10","SCOLO VAMPADORE","MEGLIADINO SAN VITALE","PD",1154,"1697169,463","5007765,494",10/10/2022,,,,,"3,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,7",,"<0,3",,"2,5",,,,,,7,
2022,"FRATTA GORZONE","196_20","SCOLO DUGALE TERRAZZO","TERRAZZO","VR",3204,"1688946,683","5005144,786",19/01/2022,,,,,6,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"1,2",,2,,,,,,"<30",
2022,"FRATTA GORZONE","196_20","SCOLO DUGALE TERRAZZO","TERRAZZO","VR",3204,"1688946,683","5005144,786",13/04/2022,,,,,9,,,"<0,1",,,,,"<1",,,,,"<0,2",,,3,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","196_20","SCOLO DUGALE TERRAZZO","TERRAZZO","VR",3204,"1688946,683","5005144,786",18/07/2022,,,,,12,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","196_20","SCOLO DUGALE TERRAZZO","TERRAZZO","VR",3204,"1688946,683","5005144,786",06/10/2022,,,,,5,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,7,,,,,,"<30",
2022,"FRATTA GORZONE","210_10","COLLETTORE ZERPANO","COLOGNA VENETA","VR",3202,"1686052,546","5018618,78",10/01/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,2,,17,,,,,,"<30",
2022,"FRATTA GORZONE","210_10","COLLETTORE ZERPANO","COLOGNA VENETA","VR",3202,"1686052,546","5018618,78",26/04/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","210_10","COLLETTORE ZERPANO","COLOGNA VENETA","VR",3202,"1686052,546","5018618,78",20/07/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"0,8",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","210_10","COLLETTORE ZERPANO","COLOGNA VENETA","VR",3202,"1686052,546","5018618,78",10/10/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,10,,,,,,"<30",
2022,"FRATTA GORZONE","211_10","SCOLO PALÙ","ARCOLE","VR",1141,"1678491,403","5025166,022",18/01/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"0,7",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","211_10","SCOLO PALÙ","ARCOLE","VR",1141,"1678491,403","5025166,022",28/04/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","211_10","SCOLO PALÙ","ARCOLE","VR",1141,"1678491,403","5025166,022",19/07/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"0,6",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","211_10","SCOLO PALÙ","ARCOLE","VR",1141,"1678491,403","5025166,022",05/10/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,25,,,,,,"<30",
2022,"FRATTA GORZONE","216_10","SCOLO CASTELLARO","ZIMELLA","VR",1288,"1684898,899","5022910,753",20/01/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,15,,,,,,"<30",
2022,"FRATTA GORZONE","216_10","SCOLO CASTELLARO","ZIMELLA","VR",1288,"1684898,899","5022910,753",26/04/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","216_10","SCOLO CASTELLARO","ZIMELLA","VR",1288,"1684898,899","5022910,753",21/07/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","216_10","SCOLO CASTELLARO","ZIMELLA","VR",1288,"1684898,899","5022910,753",03/10/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,2,,"<0,4",,3,,,,,,"<30",
2022,"FRATTA GORZONE","218_10","SCOLO TOGNA","LONIGO","VI",1242,"1685003,474","5029108,091",21/02/2022,,,,,2,,,"<0,1",,,,,1,,,,,"<0,2",,,"<1",,"0,9",,2,,,,,,"<30",
2022,"FRATTA GORZONE","218_10","SCOLO TOGNA","LONIGO","VI",1242,"1685003,474","5029108,091",23/05/2022,,,,,4,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","218_10","SCOLO TOGNA","LONIGO","VI",1242,"1685003,474","5029108,091",23/08/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","218_10","SCOLO TOGNA","LONIGO","VI",1242,"1685003,474","5029108,091",30/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","238_10","SCOLO FIUMICELLO","SOSSANO","VI",1231,"1700562,889","5025419,066",21/02/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,1,,"0,5",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","238_10","SCOLO FIUMICELLO","SOSSANO","VI",1231,"1700562,889","5025419,066",23/05/2022,,,,,3,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","238_10","SCOLO FIUMICELLO","SOSSANO","VI",1231,"1700562,889","5025419,066",23/08/2022,,,,,2,,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"FRATTA GORZONE","238_10","SCOLO FIUMICELLO","SOSSANO","VI",1231,"1700562,889","5025419,066",30/11/2022,,,,,"<2",,,"<0,1",,,,,"<1",,,,,"<0,2",,,"<1",,"<0,4",,"<2",,,,,,"<30",
2022,"LEMENE","1_30","CANALE MARANGHETTO","CAORLE","VE",71,"1799401,781","5066815,738",01/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,4",,,,,,3,
2022,"LEMENE","1_30","CANALE MARANGHETTO","CAORLE","VE",71,"1799401,781","5066815,738",08/06/2022,,,,,1,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,3,
2022,"LEMENE","1_30","CANALE MARANGHETTO","CAORLE","VE",71,"1799401,781","5066815,738",07/09/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,1,,"<0,3",,3,,,,,,8,
2022,"LEMENE","1_30","CANALE MARANGHETTO","CAORLE","VE",71,"1799401,781","5066815,738",22/12/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,1",,,,,,2,
2022,"LEMENE","1_35","FIUME LEMENE","CAORLE","VE",76,"1800043,95","5064914,83",01/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,2,
2022,"LEMENE","1_35","FIUME LEMENE","CAORLE","VE",76,"1800043,95","5064914,83",08/06/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,5",,,,,,2,
2022,"LEMENE","1_35","FIUME LEMENE","CAORLE","VE",76,"1800043,95","5064914,83",07/09/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,6",,,,,,4,
2022,"LEMENE","1_35","FIUME LEMENE","CAORLE","VE",76,"1800043,95","5064914,83",22/12/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,9",,"<0,3",,"2,5",,,,,,3,
2022,"LEMENE","11_40","CANALE MALGHER","MEDUNA DI LIVENZA","TV",3033,"1782668,984","5079005,221",28/02/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LEMENE","11_40","CANALE MALGHER","MEDUNA DI LIVENZA","TV",3033,"1782668,984","5079005,221",31/05/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LEMENE","11_40","CANALE MALGHER","MEDUNA DI LIVENZA","TV",3033,"1782668,984","5079005,221",30/08/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LEMENE","11_40","CANALE MALGHER","MEDUNA DI LIVENZA","TV",3033,"1782668,984","5079005,221",06/12/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LEMENE","11_40","CANALE MALGHER","SAN STINO DI LIVENZA","VE",430,"1786546,824","5070927,523",29/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,1",,,,,,4,
2022,"LEMENE","11_40","CANALE MALGHER","SAN STINO DI LIVENZA","VE",430,"1786546,824","5070927,523",28/06/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,2,
2022,"LEMENE","11_40","CANALE MALGHER","SAN STINO DI LIVENZA","VE",430,"1786546,824","5070927,523",27/09/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,2,
2022,"LEMENE","11_40","CANALE MALGHER","SAN STINO DI LIVENZA","VE",430,"1786546,824","5070927,523",29/11/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,1,
2022,"LEMENE","19_30","FIUME REGHENA","PORTOGRUARO","VE",431,"1798350,209","5075677,563",29/03/2022,,,,,"<1",,,"<0,05","<0,05",,,,"<0,5",,,,,"<0,2","<0,2",,"<1",,"<0,3",,1,,,,,,2,5
2022,"LEMENE","19_30","FIUME REGHENA","PORTOGRUARO","VE",431,"1798350,209","5075677,563",28/06/2022,,,,,"<1",,,"<0,05","<0,05",,,,"<0,5",,,,,"<0,2","<0,2",,"<1",,"<0,3",,"1,3",,,,,,3,11
2022,"LEMENE","19_30","FIUME REGHENA","PORTOGRUARO","VE",431,"1798350,209","5075677,563",27/09/2022,,,,,"<1",,,"<0,05","<0,05",,,,"<0,5",,,,,"<0,2","<0,2",,"<1",,"<0,3",,"1,1",,,,,,4,5
2022,"LEMENE","19_30","FIUME REGHENA","PORTOGRUARO","VE",431,"1798350,209","5075677,563",29/11/2022,,,,,"<1",,,"<0,05","<0,05",,,,"<0,5",,,,,"<0,2","<0,2",,"<1",,"<0,3",,"1,3",,,,,,"<1",8
2022,"LEMENE","3_20","FIUME LONCON","PRAMAGGIORE","VE",429,"1789697,475","5076871,623",29/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,3,
2022,"LEMENE","3_20","FIUME LONCON","PRAMAGGIORE","VE",429,"1789697,475","5076871,623",28/06/2022,,,,,5,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,5",,,,,,4,
2022,"LEMENE","3_20","FIUME LONCON","PRAMAGGIORE","VE",429,"1789697,475","5076871,623",27/09/2022,,,,,"1,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,10,
2022,"LEMENE","3_20","FIUME LONCON","PRAMAGGIORE","VE",429,"1789697,475","5076871,623",29/11/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,"<1",
2022,"LEMENE","3_30","FIUME LONCON","CONCORDIA SAGITTARIA","VE",69,"1794559,519","5067333,589",30/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,1,,,,,,2,
2022,"LEMENE","3_30","FIUME LONCON","CONCORDIA SAGITTARIA","VE",69,"1794559,519","5067333,589",28/06/2022,,,,,1,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,4",,,,,,26,
2022,"LEMENE","3_30","FIUME LONCON","CONCORDIA SAGITTARIA","VE",69,"1794559,519","5067333,589",27/09/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,,,,,3,
2022,"LEMENE","3_30","FIUME LONCON","CONCORDIA SAGITTARIA","VE",69,"1794559,519","5067333,589",22/12/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,2,
2022,"LEMENE","753_10","CANALE TAGLIO NUOVO","CAORLE","VE",1340,"1807876,838","5066555,072",01/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"4,6",,,,,,4,
2022,"LEMENE","753_10","CANALE TAGLIO NUOVO","CAORLE","VE",1340,"1807876,838","5066555,072",08/06/2022,,,,,"1,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,1",,,,,,1,
2022,"LEMENE","753_10","CANALE TAGLIO NUOVO","CAORLE","VE",1340,"1807876,838","5066555,072",07/09/2022,,,,,1,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,1,
2022,"LEMENE","753_10","CANALE TAGLIO NUOVO","CAORLE","VE",1340,"1807876,838","5066555,072",22/12/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"4,4",,,,,,1,
2022,"LEMENE","759_20","CANALE LUGUGNANA","PORTOGRUARO","VE",1268,"1807844,827","5071824,259",01/03/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,6",,,,,,3,
2022,"LEMENE","759_20","CANALE LUGUGNANA","PORTOGRUARO","VE",1268,"1807844,827","5071824,259",08/06/2022,,,,,2,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,,,,,2,
2022,"LEMENE","759_20","CANALE LUGUGNANA","PORTOGRUARO","VE",1268,"1807844,827","5071824,259",07/09/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,,,,,3,
2022,"LEMENE","759_20","CANALE LUGUGNANA","PORTOGRUARO","VE",1268,"1807844,827","5071824,259",22/12/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,2,
2022,"LIVENZA","349_30","FIUME LIVENZA","GAIARINE","TV",453,"1772202,251","5090292,865",03/02/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LIVENZA","349_30","FIUME LIVENZA","GAIARINE","TV",453,"1772202,251","5090292,865",23/05/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LIVENZA","349_30","FIUME LIVENZA","GAIARINE","TV",453,"1772202,251","5090292,865",23/08/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,11,
2022,"LIVENZA","349_30","FIUME LIVENZA","GAIARINE","TV",453,"1772202,251","5090292,865",23/11/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LIVENZA","349_37","FIUME LIVENZA","MOTTA DI LIVENZA","TV",39,"1781323,894","5075380,02",21/02/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LIVENZA","349_37","FIUME LIVENZA","MOTTA DI LIVENZA","TV",39,"1781323,894","5075380,02",19/05/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LIVENZA","349_37","FIUME LIVENZA","MOTTA DI LIVENZA","TV",39,"1781323,894","5075380,02",09/08/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,10,
2022,"LIVENZA","349_37","FIUME LIVENZA","MOTTA DI LIVENZA","TV",39,"1781323,894","5075380,02",27/10/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"LIVENZA","349_40","FIUME LIVENZA","TORRE DI MOSTO","VE",72,"1792333,236","5063533,435",26/01/2022,,,"<0,5",,"<1",,9,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,3",,"<1",,"<1",,7,
2022,"LIVENZA","349_40","FIUME LIVENZA","TORRE DI MOSTO","VE",72,"1792333,236","5063533,435",22/02/2022,,,"<0,5",,"<1","<1",9,"<0,05","<0,05",,,"0,5","<0,5",,,,,"<0,01","<0,01",,"<1","1,1","<0,3","0,6","2,7",,"<1",,"<1",,13,
2022,"LIVENZA","349_40","FIUME LIVENZA","TORRE DI MOSTO","VE",72,"1792333,236","5063533,435",20/04/2022,,,"<0,5",,"<1",,11,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,"<1",,"<1",,4,
2022,"LIVENZA","349_40","FIUME LIVENZA","TORRE DI MOSTO","VE",72,"1792333,236","5063533,435",24/05/2022,,,,,"<1","<1",,"<0,05","<0,05",,,"0,5","<0,5",,,,,"<0,01","<0,01",,"<1","<1","<0,3","0,5","1,9",,,,,,5,
