"Provincia","N. Reg. "," Prodotto fitosanitario venduto -  2021 ","Quantit�(kg o litri)"
"VI",17472,"JADE",211
"VI",17496,,87
"VI",17500,"ELAND WG",1
"VI",17508,,25
"VI",17523,"LUMIX BIO",223
"VI",17532,"CONTENDER PLUS",20
"VI",17541,"CHANTICO","13,5"
"VI",17552,"COLUMBO PRO",72
"VI",17597,,82
"VI",17598,"AFINTO","0,14"
"VI",17634,,64
"VI",17634,"FRAXION",172
"VI",17642,"BUSSOLA",105
"VI",17655,,47
"VI",17657,"EXTASE R",160
"VI",17680,"GALILEO",126
"VI",17693,"HATTRICK 30 WG",1665
"VI",17715,"CHECKMATE VBM-PRO","24,8"
"VI",17744,"CHOUCAS",4
"VI",17746,"CLEMATIS",117
"VI",17749,,610
"VI",17749,"DRONE",12
"VI",17760,,"18,04"
"VI",17760,"NIRVANA","4,84"
"VI",17769,"VULPIN",13
"VI",17828,,4950
"VI",17828,"AF-X1 2021","337,5"
"VI",17854,,4
"VI",17854,"SUNDEK CIMICE 2021",6
"VI",17858,,2
"VI",17858,"EXIREL 2021",14
"VI",17869,"ACELEPRYN 2021",3
"VR",13,,35920
"VR",13,"THIOPRON",45290
"VR",17,"U 46 COMBI FLUID",2
"VR",133,"U 46 D-FLUID",165
"VR",206,"ALBENE",2790
"VR",565,"FUMATHANE 510",17250
"VR",599,,660
"VR",599,"ACUPRICO 76 WG",4315
"VR",599,"ACUPRICO 76WG",107
"VR",619,"VALGRAN",149
"VR",747,,2580
"VR",747,"ZOLFO SPRUZZABILE",1350
"VR",779,,300
"VR",779,"TRIMANOC 80 WP",650
"VR",909,,36385
"VR",909,"POLISOLFURO DI CALCIO",2200
"VR",909,"POLISOLFURO DI CALCIO POLISENIO",79720
"VR",1155,,5
"VR",1155,"CHEMOL 90 EL",1555
"VR",1156,,85945
"VR",1156,"CHEMOL",79420
"VR",1156,"CHEMOL PFnPE",46
"VR",1562,,130
"VR",1562,"ERBITOX M PRO",1
"VR",1573,,4560
"VR",1573,"BASAMID GRANULAT",2360
"VR",1583,,185275
"VR",1583,"MICROTHIOL DISPERSS",178918
"VR",1714,,228
"VR",1714,"KERB 80 EDF",793
"VR",1823,,975
"VR",1823,"ZOLFO 80 MICRONIZZATO",1075
"VR",1850,"IDRORAME FLOW",2
"VR",1850,"IDRORAME FLOW PFnPE","2,25"
"VR",1903,"SULFURENE",525
"VR",1936,,59795
"VR",1936,"LIQUIZOL M",3450
"VR",2191,"WETTING PLUS",1332
"VR",2259,"PASTA LUMACHICIDA IN GRANI PFnPE",451
"VR",2260,,1017
"VR",2260,"GASTROTOX E",6
"VR",2307,,4505
"VR",2307,"VECTOR",3045
"VR",2353,,459
"VR",2353,"BONALAN",2952
"VR",2518,"ACTELLIC 2/P",10
"VR",2525,"LUMACID AGRO",10
"VR",2603,"ESCACIDE",21
"VR",2732,,39
"VR",2732,"GOLTIX",990
"VR",2923,,309628
"VR",2923,"TIOVIT JET",115564
"VR",2934,"MICROSOL 90 PFnPE",18
"VR",2940,"LIMACIDE PELLETS","165,5"
"VR",2940,"LIMACIDE PELLETS PFnPE",137
"VR",2983,"NIMROD",21
"VR",2995,,917
"VR",2995,"ESCARTOX","849,7"
"VR",2995,"ESCARTOX PFnPE",976
"VR",3065,,"1559,5"
"VR",3065,"OLIOCIN","8629,5"
"VR",3065,"OLIOCIN EW 80",10
"VR",3065,"OLIOCIN PFnPE","12,3"
"VR",3082,"OLEOTER ESTATE",105
"VR",3102,,300
"VR",3102,"OLEOTER","32717,75"
"VR",3102,"OLEOTER PFnPE","160,75"
"VR",3141,,4
"VR",3163,"U 46 M STAR",13
"VR",3219,"CARAKOL AGRO",10
"VR",3343,,405
"VR",3343,"U46 M CLASS",510
"VR",3412,,397
"VR",3412,"SYLLIT 65",227
"VR",3486,"TRISCABOL DG",765
"VR",3503,"AGRUMIN",50
"VR",3519,,42
"VR",3519,"METAMBANE",40
"VR",3553,,49
"VR",3553,"CURZATE",195
"VR",3555,"CURZATE M",119
"VR",3640,,1910
"VR",3640,"CUPROSTAR",84
"VR",3658,"SIPCAMOL E","2,5"
"VR",3745,,1420
"VR",3745,"METAM",2000
"VR",3754,,65
"VR",3767,,3109
"VR",3767,"FENOXILENE 200",2011
"VR",3767,"FENOXILENE MAX",33
"VR",3779,,2210
"VR",3779,"VAPAM",16100
"VR",3817,,126
"VR",3817,"DISERBONE KN",3
"VR",4199,,35642
"VR",4199,"PENNCOZEB DG",25512
"VR",4461,,5
"VR",4552,,560
"VR",4552,"DITHANE DG NEOTEC",9101
"VR",4701,,325
"VR",4701,"PIRIMOR 50",738
"VR",4710,,"1797,5"
"VR",4710,"ALIETTE","1330,7"
"VR",4710,"ALIETTE PFnPE","4,15"
"VR",4896,"RIGENAL P","19,9"
"VR",4896,"RIGENAL P PFnPE","3,1"
"VR",5152,"TIOSPOR WG",50765
"VR",5228,"CARAKOL PFnPE",16
"VR",5292,"FIXORMON",10
"VR",5295,"FITONEX",1
"VR",5414,"RADICANTE POLVERE TALEE LEGNOSE","2,7"
"VR",5467,"METADENE",29
"VR",5574,,16
"VR",5574,"LUMAKIDIN 5G",1
"VR",5574,"LUMAKIDIN 5G PFnPE",35
"VR",5581,"GIBBERELLINA CIFO","2,1"
"VR",5796,,9
"VR",5796,"GARLON",426
"VR",5980,"FITOP 80",48
"VR",6037,,24
"VR",6037,"TECTO SC",2
"VR",6058,"GIBERLAN C","0,25"
"VR",6136,,60
"VR",6136,"GERMON L",15
"VR",6321,,"49,1"
"VR",6321,"STIMOLANTE 66F",96
"VR",6322,,445
"VR",6322,"OBSTHORMON 24A",788
"VR",6322,"OBSTHORMON 24A PFnPE",1
"VR",6389,"DUECI-FITO RADICANTE PFnPE","6,55"
"VR",6389,"LINFA RADICE FACILE","0,05"
"VR",6437,,474
"VR",6437,"ETHREL",979
"VR",6438,"BI-FEN",193
"VR",6505,"NOKAD","0,5"
"VR",6555,"K-OBIOL ULV 6",40
"VR",6556,,93
"VR",6556,"K-OBIOL DP2",197
"VR",6557,,1
"VR",6557,"K-OBIOL EC 25",7
"VR",6751,,30
"VR",6751,"RASEN FLORANID PFnPE","37,5"
"VR",6771,,5676
"VR",6873,"IDRORAME 193",1815
"VR",6945,,"120,5"
"VR",6945,"TOPAS 10 EC",711
"VR",6956,"TARGA FLO",404
"VR",7020,"BAGNANTE CIFO",3171
"VR",7053,"PASTA CAFFARO NC",102
"VR",7055,,3
"VR",7055,"PASTA CAFFARO BLU",474
"VR",7055,"PASTA CAFFARO BLU PFnPE",40
"VR",7101,"LIMAVAL",112
"VR",7368,,109
"VR",7368,"TURFENE L",228
"VR",7368,"TURFENE L PFnPE",17
"VR",7379,,9
"VR",7379,"VENZAR",54
"VR",7401,"POLTIGLIA CAFFARO 20 DF NEW",86
"VR",7411,,"9,1"
"VR",7411,"DIRAGER","83,4"
"VR",7441,"LONDAX 60 DF","2,5"
"VR",7454,"ORMONE AG COMPRESSE","1,2"
"VR",7483,,237
"VR",7483,"DEVRINOL F",1804
"VR",7534,,600
"VR",7534,"ROYAL MH",5980
"VR",7541,,"40,75"
"VR",7541,"APOLLO SC",108
"VR",7541,"APOLLO SC PFnPE","7,15"
"VR",7555,"KLARTAN 20 EW",9
"VR",7597,"ENERGIL 100 A",14
"VR",7611,,3579
"VR",7611,"ENOVIT METIL FL",7781
"VR",7700,,"141,8"
"VR",7700,"MATACAR FL","216,2"
"VR",7736,"ZOLFO SCORREVOLE TRIVENTILATO 95% S",9500
"VR",7737,,2925
"VR",7764,"TIOLENE",790
"VR",7764,"TIOLENE PFnPE","0,1"
"VR",7876,,6
"VR",7876,"PIRIMOR 17,5",18
"VR",7911,,12330
"VR",7911,"AIRONE EXTRA",11220
"VR",7916,,57956
"VR",7916,"POLYRAM DF",72181
"VR",7919,,19240
"VR",7919,"TOUCHDOWN",15465
"VR",7922,"OPALENE",326
"VR",7922,"OPALENE PFnPE",99
"VR",7930,,261
"VR",7930,"KERB FLO",1869
"VR",7961,,24
"VR",7961,"RIZOLEX  GOLD",618
"VR",7983,"ZODIAC DFF",105
"VR",8001,,"2,86"
"VR",8001,"AGRO-PYR PFnPE","3,24"
"VR",8023,"SUMIALFA ECHO",81
"VR",8028,,96
"VR",8054,,15
"VR",8054,"METIS ECHO",14
"VR",8064,"IMPACT",222
"VR",8102,,12470
"VR",8102,"MERPAN 80 WDG",18491
"VR",8146,,"146,5"
"VR",8146,"GALLERY",546
"VR",8184,,1250
"VR",8184,"CHALLENGE",3092
"VR",8229,"BOLAS SC",2
"VR",8259,,42
"VR",8259,"LAMDEX EXTRA",2311
"VR",8320,,59
"VR",8320,"DELFIN",145
"VR",8340,,108
"VR",8351,"Z.M. 75 DG",3190
"VR",8360,"PULL 52 DF","4,9"
"VR",8376,,1061
"VR",8376,"ARIANE II",490
"VR",8382,"ROUNDUP BIOFLOW","14,08"
"VR",8382,"ROUNDUP BIOFLOW PFnPE","73,82"
"VR",8498,,"93,5"
"VR",8498,"FOLICUR WG",364
"VR",8542,,1306
"VR",8542,"FORUM 50 WP",960
"VR",8546,,246
"VR",8546,"DANITRON",199
"VR",8558,"PIRETRO VERDE","11,9"
"VR",8558,"PIRETRO VERDE PFnPE","28,86"
"VR",8599,,586
"VR",8599,"GOLD BEET",25
"VR",8601,,28179
"VR",8601,"FOLPAN 80 WDG",37240
"VR",8617,"BANVEL 480 S",100
"VR",8656,"GLIFENE HP",3988
"VR",8706,,"637,5"
"VR",8706,"AMID THIN W","2580,5"
"VR",8712,,127
"VR",8712,"ALLEGANTE 4% AF 96",177
"VR",8715,,30
"VR",8715,"DIRAMID",77
"VR",8717,,20
"VR",8717,"GERAMID NEU",45
"VR",8721,"NEXTER",4
"VR",8735,,3375
"VR",8735,"TREBON UP","3200,5"
"VR",8742,,137
"VR",8742,"INDAR 5 EW",201
"VR",8755,,"2,25"
"VR",8795,,1282
"VR",8795,"VERTIMEC EC","1702,75"
"VR",8796,"SELECT",7
"VR",8797,"BINAL PRO",270
"VR",8801,,"58,25"
"VR",8801,"SCORE 25 EC","542,25"
"VR",8836,,746
"VR",8836,"MIMIC",462
"VR",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ",5
"VR",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","5,6"
"VR",8874,,85
"VR",8874,"ETOFUM - FL",120
"VR",8882,,21
"VR",8882,"ULTRA FINE OIL",1605
"VR",8886,,"5,76"
"VR",8886,"SAFARI",10
"VR",8899,"ZOLFO VENTILATO RAMATO 5%",3570
"VR",8929,,43
"VR",8933,"SOLEAS",12
"VR",8934,,185
"VR",8934,"SCALA",1921
"VR",8937,,46
"VR",8937,"MASAI 20 WP",44
"VR",8937,"SHIRUDO",55
"VR",9005,,101
"VR",9005,"AGIL",6054
"VR",9010,"RAMEZIN COMBI WG",60
"VR",9012,,2500
"VR",9012,"CUPROCAFFARO MICRO",7014
"VR",9041,,81130
"VR",9061,"PANTOPUR MC",163
"VR",9126,"CONCORDE COMBI",3
"VR",9126,"CONCORDE COMBI PFnPE",28
"VR",9148,"SYLLIT 400 SC",2
"VR",9181,"GULLIVER","4,72"
"VR",9210,,19
"VR",9210,"QUADRIS",311
"VR",9244,,13050
"VR",9244,"ZIRAMIT 76 WG",6190
"VR",9267,,6000
"VR",9267,"ROYALTAC N",90460
"VR",9279,,5
"VR",9280,,36
"VR",9280,"TOPAS 200 EW","37,5"
"VR",9286,,189
"VR",9286,"OHAYO",1278
"VR",9298,,7060
"VR",9298,"METHAM NA 51",43875
"VR",9306,,15
"VR",9306,"PROPLANT",364
"VR",9342,,"5,5"
"VR",9342,"DELTRIN",8
"VR",9342,"DELTRIN PFnPE","35,5"
"VR",9371,,"0,16"
"VR",9373,,98
"VR",9373,"CHORUS",113
"VR",9411,"RADIP ORMON","0,3"
"VR",9411,"RADIP ORMON PFnPE","3,15"
"VR",9420,"OSSIRAM 70 FLOW",50
"VR",9422,,"485,5"
"VR",9422,"EVADE","583,6"
"VR",9449,"EMERALD COMBI",4
"VR",9449,"EMERALD COMBI PFnPE",18
"VR",9477,,160
"VR",9509,,69
"VR",9509,"PROMALIN NT",77
"VR",9569,,840
"VR",9569,"ZETARAM 3B FL",109
"VR",9575,"DRIBBLING 240 EC",131
"VR",9578,,"4962,25"
"VR",9578,"SWITCH",5337
"VR",9627,"POLTIGLIA BORDOLESE DISPERSS",945
"VR",9631,"METRIN EC",617
"VR",9634,"CARNIVAL RIO",38
"VR",9655,"PRIMIAL WG",145
"VR",9668,,81
"VR",9668,"RUFAST E-FLO","325,91"
"VR",9678,"M70 DF",1950
"VR",9679,,895
"VR",9679,"KRISTAL 32 WG",332
"VR",9695,,"26,5"
"VR",9695,"PERLAN",138
"VR",9696,"NOVAGIB",67
"VR",9705,,300
"VR",9705,"PREVITER","1245,1"
"VR",9723,,7410
"VR",9723,"DE-SPROUT N",41550
"VR",9724,,3415
"VR",9724,"TIOWETTING DF","15988,5"
"VR",9744,,749
"VR",9744,"SCORE 10 WG",1487
"VR",9747,,"0,01"
"VR",9757,,109
"VR",9757,"SPYRALE",101
"VR",9787,"MICROBAGNABILE WG",825
"VR",9790,,184
"VR",9790,"CONTATTO 320",65
"VR",9794,"PLANET C",58
"VR",9800,,1128
"VR",9800,"MAVRIK 20 EW","6,7"
"VR",9800,"MAVRIK SMART","3440,35"
"VR",9809,,55
"VR",9809,"MALVIN 80 WG",1700
"VR",9813,"DICLOPYR",4
"VR",9843,,216
"VR",9843,"BASAGRAN SG",1575
"VR",9872,"AKRIS",575
"VR",9882,"COBRE NORDOX 50",135
"VR",9905,,"44,5"
"VR",9905,"THIOCUR 20 EW",22
"VR",9908,,5
"VR",9908,"SYSTHANE 20 EW",6
"VR",9952,,16
"VR",9952,"COLZANET",1
"VR",9954,,380
"VR",9954,"JOKER",1182
"VR",10004,"AGRIMIX PRO","39,5"
"VR",10005,"SCOTTS WEEDCONTROL",9
"VR",10005,"SCOTTS WEEDCONTROL PFnPE",12
"VR",10009,"GIBGRO 20%",39
"VR",10029,"KING","2,4"
"VR",10029,"KING PFnPE","0,5"
"VR",10048,,3300
"VR",10048,"KUMULUS TECNO",19175
"VR",10055,"PROVADO PIN","0,3"
"VR",10105,,"36,25"
"VR",10105,"RIDOMIL GOLD SL","58,75"
"VR",10109,"APRON XL",15
"VR",10117,,2491
"VR",10117,"STRATOS ULTRA",6539
"VR",10118,,16
"VR",10118,"AMISTAR",211
"VR",10127,"DECIS JET",36
"VR",10139,"PYKOS",43
"VR",10142,,200
"VR",10142,"VERNOIL",660
"VR",10154,,7
"VR",10154,"BORDOFLOW SECTOR",10
"VR",10161,,336
"VR",10161,"ORTIVA",910
"VR",10196,"NECTAR","0,5"
"VR",10209,"GLYFOS ULTRA",381
"VR",10220,"DICOPUR COMBI",91
"VR",10224,,1690
"VR",10224,"EMME-H",11550
"VR",10226,"NOXIS M",1105
"VR",10230,"LUMAPLUS",12
"VR",10230,"LUMAPLUS PFnPE",180
"VR",10263,,59
"VR",10263,"DRIVER",10
"VR",10272,,2500
"VR",10272,"CEREXIL M DG",8330
"VR",10275,"STELLA EC",9
"VR",10296,,2283
"VR",10296,"IPERION",2440
"VR",10305,,992
"VR",10305,"OIKOS","1116,24"
"VR",10305,"OIKOS PFnPE","1,64"
"VR",10306,"MISTRAL",396
"VR",10324,"NEMATHORIN 10 G",150
"VR",10329,,1020
"VR",10329,"FORUM MZ WG",198
"VR",10350,,390
"VR",10350,"BLAST SG",744
"VR",10357,,6
"VR",10357,"RIGRON SG",1218
"VR",10368,,163
"VR",10368,"TRISCABOL 76 WG",12
"VR",10381,,"19,4"
"VR",10381,"CONCORDE 40 EW","0,03"
"VR",10381,"CONCORDE 40 EW PFnPE","22,67"
"VR",10415,,54
"VR",10415,"ARIC 480 L.S.",31
"VR",10423,,1076
"VR",10423,"LUMACHICIDA VEBI",13
"VR",10423,"LUMACHICIDA VEBI PFnPE",9
"VR",10425,,20
"VR",10425,"SCUDEX",111
"VR",10439,,1072
"VR",10439,"SPRAY DUNGER GLOBAL",216
"VR",10440,"EXPANDER",348
"VR",10456,"KLARO ULTRA PFnPE","3,25"
"VR",10461,,"2,5"
"VR",10461,"DICOTURF PFnPE","98,5"
"VR",10474,"TERDIM",2220
"VR",10477,,18
"VR",10479,,261
"VR",10479,"NATURALIS",519
"VR",10506,"LALSTOP K61 WP","4,58"
"VR",10509,,100
"VR",10543,"POLYKRON GLOBAL",30
"VR",10560,,2
"VR",10560,"PIRETRO NATURA",92
"VR",10563,"ACOIDAL",2
"VR",10573,,5510
"VR",10573,"KOCIDE 2000",5344
"VR",10577,,493
"VR",10577,"METRIPHAR 70 WG",254
"VR",10585,,165
"VR",10585,"SULCOTREK",4665
"VR",10588,,844
"VR",10589,"FLORA VERDE PFnPE",280
"VR",10589,"FLORA VERDE PFnPE PFnPE","0,36"
"VR",10604,,"623,08"
"VR",10604,"EMERALD 40 EW","222,47"
"VR",10604,"EMERALD 40 EW PFnPE","63,41"
"VR",10627,,7
"VR",10627,"FRUPICA",8
"VR",10632,,605
"VR",10632,"COBRE NORDOX SUPER 75 WG",3047
"VR",10647,"DINAPIC",10
"VR",10650,"BELGARD",11
"VR",10701,,690
"VR",10701,"CUMETA FLOW","4199,5"
"VR",10710,"TOMAGAN",4
"VR",10734,,1064
"VR",10734,"DUAL GOLD",996
"VR",10735,,96
"VR",10735,"PRIMAGRAM GOLD",2793
"VR",10741,,1305
"VR",10741,"METACINQUE",615
"VR",10741,"METACINQUE PFnPE",3866
"VR",10752,,"651,5"
"VR",10752,"STEWARD","1011,25"
"VR",10753,"FOLICUR SE",5
"VR",10771,,"4473,5"
"VR",10771,"MOST MICRO","10335,1"
"VR",10832,"LIMATER PFnPO","13,5"
"VR",10864,"KOLFLOR GIARDINO LUMACHICIDA PFnPO",95
"VR",10878,"PANESCA PFnPO",9
"VR",10889,,1
"VR",10889,"AGRIMIX GOLD",100
"VR",10890,,765
"VR",10890,"FLiPPER",1461
"VR",10890,"FLiPPER PFnPE","0,45"
"VR",10891,"BORDOLIT 20 PB",30
"VR",10925,"BEYOND",2
"VR",10926,,111
"VR",10926,"ALTOREX",253
"VR",10929,,"37,8"
"VR",10929,"CHIKARA 25 WG","85,25"
"VR",10944,,"488,5"
"VR",10944,"KARATE ZEON","470,25"
"VR",10948,"VITISAN WG","36,5"
"VR",10952,"CARPOVIRUSINE PLUS",1707
"VR",10976,,"1271,48"
"VR",10976,"METEOR",315
"VR",10976,"METEOR PFnPE","462,23"
"VR",10999,,1
"VR",10999,"BETANAL SE",322
"VR",11011,,758
"VR",11011,"DASH HC",1536
"VR",11012,,20
"VR",11012,"AURA",243
"VR",11027,"MET-BLOC PFnPE",13
"VR",11040,,150
"VR",11040,"POLTIGLIA BORDOLESE DISPERSS BLU",490
"VR",11044,"TUREX",4
"VR",11059,,134
"VR",11059,"BIOPOWER",689
"VR",11062,,"129,5"
"VR",11062,"BION 50 WG","85,5"
"VR",11070,,164370
"VR",11088,,122
"VR",11088,"BION MX",236
"VR",11102,,13890
"VR",11102,"HELIOSOUFRE S",5027
"VR",11107,,"0,02"
"VR",11107,"ECO-TRAP","20,88"
"VR",11119,,295
"VR",11119,"FLINT",638
"VR",11133,"SHELTER","211,5"
"VR",11150,"ALL SEASONS",7150
"VR",11165,"POLAK",17
"VR",11173,,2495
"VR",11173,"AVAUNT EC",2164
"VR",11183,,1
"VR",11183,"PROGERBALIN LG","1347,5"
"VR",11185,,365
"VR",11185,"GERLAGIB LG",1240
"VR",11196,,40
"VR",11196,"SULFAR",70
"VR",11197,,330
"VR",11206,,"197,5"
"VR",11206,"CODACIDE",3293
"VR",11231,,6660
"VR",11231,"MICOSPOR 80 WDG",1414
"VR",11233,"SPORAMIL M",1000
"VR",11243,,730
"VR",11243,"LEOPARD 5 EC",3964
"VR",11252,,4
"VR",11253,"CALLISTO",94
"VR",11257,,"976,5"
"VR",11257,"COSTAR WG",459
"VR",11258,,210
"VR",11258,"FAZOR STAR",2350
"VR",11303,,630
"VR",11303,"CHAMP DP",7760
"VR",11341,,5
"VR",11341,"STARANE GOLD",1102
"VR",11353,,2054
"VR",11353,"FUSILADE MAX",4972
"VR",11355,"TAMIFUM",72650
"VR",11359,"SARCAP 800",3390
"VR",11379,,2130
"VR",11379,"ROYAL MH STAR - TAB",6240
"VR",11382,"GARDENE PLUS PFnPE","80,5"
"VR",11390,"VITENE TRIPLO BLU",2
"VR",11393,,91
"VR",11402,,45
"VR",11402,"MELODY COMBI",150
"VR",11416,,1585
"VR",11416,"OVIPRON TOP",505
"VR",11427,"AGRIGOLF GOLD",1
"VR",11448,,202
"VR",11448,"KICKER",39
"VR",11449,,23171
"VR",11449,"GARDOPRIM GOLD",665
"VR",11467,"SLUGMET PFnPO",20
"VR",11479,,201
"VR",11479,"BRANCHER DIRADO",119
"VR",11497,,12475
"VR",11497,"CRITTOVIT WG",10
"VR",11501,"PARIFOL",98
"VR",11505,,98
"VR",11505,"READY GERMIPLUS",623
"VR",11510,"NOIDIO GOLD",1
"VR",11513,"EXILIS",3
"VR",11525,"FUNGIDINA 400 SC",250
"VR",11526,,412
"VR",11526,"SULTAN",1297
"VR",11534,"BIOTIOL","2,4"
"VR",11548,,"16,64"
"VR",11548,"ISONET L TT","8,08"
"VR",11549,"ISOMATE OFM ROSSO FLEX","36001,55"
"VR",11550,,"0,78"
"VR",11551,"ISOMATE C PLUS","3,5"
"VR",11556,,"8,16"
"VR",11556,"RAK 5+6",5292
"VR",11561,,884
"VR",11561,"NEEMAZAL T/S","1114,97"
"VR",11561,"NEEMAZAL T/S PFnPE","2,17"
"VR",11569,,809
"VR",11569,"CUPROXAT S.D.I.",6680
"VR",11596,"CALYPSO",1
"VR",11611,,930
"VR",11611,"VYDATE 10L",3390
"VR",11619,,11
"VR",11619,"TIOFLOR WDG",21372
"VR",11619,"TIOFLOR WDG PFnPE","2,5"
"VR",11637,"CUPROFIX C DISPERSS",60
"VR",11642,"PIKAR","0,25"
"VR",11649,,168
"VR",11649,"COMMAND 36 CS","628,8"
"VR",11654,"GRIZZLY EC",60
"VR",11660,"SHOGUN",1483
"VR",11678,,8
"VR",11678,"ACTELLIC 2/P NEWPHARM",27
"VR",11679,"GIBERAL COMPRESSE","1,41"
"VR",11690,,3
"VR",11690,"GOAL 480 SC",18
"VR",11693,,"472,25"
"VR",11693,"LASER","1305,6"
"VR",11693,"LASER PFnPE","8,85"
"VR",11694,"CONSERVE SC PFnPE","0,9"
"VR",11701,"BOTANIGARD OD",231
"VR",11711,"MEXIRAM HI BIO",12660
"VR",11722,"GEONEX PFnPE",21
"VR",11730,"COSMOTRIN","3,65"
"VR",11730,"COSMOTRIN PFnPE","0,75"
"VR",11732,"ALLEATO 80 WG",18
"VR",11760,,23180
"VR",11760,"POLITHIOL",8760
"VR",11762,,20
"VR",11762,"FORUM STAR",115
"VR",11767,,10
"VR",11767,"BIG MAIS",36
"VR",11779,"KOP-TWIN",1040
"VR",11786,,"2,76"
"VR",11786,"AQ 10 WG","4,05"
"VR",11788,,85
"VR",11788,"NEMACUR 240 CS",40
"VR",11789,,59
"VR",11789,"MANAGER",504
"VR",11793,"XENTARI WG","312,5"
"VR",11794,,27
"VR",11794,"PRESSING 500","11,25"
"VR",11802,"TETRACAP 80 DG",8120
"VR",11814,,144
"VR",11814,"SPADA 200 EC",881
"VR",11852,,"77,5"
"VR",11852,"SEVEN","19,18"
"VR",11852,"SEVEN PFnPE","69,92"
"VR",11857,"MIDAURIL COMBI",2445
"VR",11862,"LOBBY",61
"VR",11866,"AGRO-OIL PFnPE","6,5"
"VR",11870,"CUPRITAL S.D.I.",13
"VR",11870,"CUPRITAL S.D.I. PFnPE",12
"VR",11908,"VENTUREX 400 SC",11
"VR",11926,,7
"VR",11926,"NOIDIO GOLD 10 EC",13
"VR",11944,,260
"VR",11944,"ASPECT",1620
"VR",11948,,20
"VR",11964,"POLTIGLIA CAFFARO 20 GD",6890
"VR",11967,"MICLOTOP EC",239
"VR",11979,"BORDO 20 MICRO","36,5"
"VR",11991,,95
"VR",11991,"NEEMIK TEN",2533
"VR",11997,"MAVRIK CASA GIARDINO PFnPO","0,1"
"VR",12010,,57
"VR",12010,"TUAREG",14
"VR",12020,,"2,76"
"VR",12020,"SUCCESS","120,41"
"VR",12020,"SUCCESS PFnPE","4,2"
"VR",12023,"KLARTAN SMART",10
"VR",12023,"MEGIC 240","15,5"
"VR",12037,,660
"VR",12037,"CAMIX",55
"VR",12041,"MARTOS",591
"VR",12043,,"691,5"
"VR",12043,"PREVICUR ENERGY","933,35"
"VR",12043,"PREVICUR ENERGY PFnPE","1,15"
"VR",12044,"CURZATE SYSTEM",5
"VR",12048,"TIOSOL 80 WG",42297
"VR",12048,"TIOSOL 80 WG PFnPE","10,7"
"VR",12067,,40
"VR",12067,"CIPER",33
"VR",12068,,"3,15"
"VR",12068,"TEFLUSTAR","683,3"
"VR",12068,"TEFLUSTAR PFnPE","3,5"
"VR",12090,"MICROSED GEO",4780
"VR",12096,,49980
"VR",12096,"POLTIGLIA DISPERSS",44600
"VR",12100,"ASSET DUO",331
"VR",12106,,216
"VR",12113,,13
"VR",12113,"VIRGO",21
"VR",12114,,"265,1"
"VR",12114,"AUXIGER LG",1020
"VR",12115,"BARRACUDA",65
"VR",12133,,112
"VR",12133,"JUVINAL GOLD",1034
"VR",12149,,161
"VR",12149,"GERBA 4 LG",5
"VR",12156,"MAKE UP 80 WDG",5041
"VR",12170,,5480
"VR",12170,"HELIOCUIVRE",525
"VR",12172,,"24,5"
"VR",12172,"FERRAMOL","37,5"
"VR",12172,"FERRAMOL PFnPE","73,5"
"VR",12199,,5
"VR",12202,,240
"VR",12225,,"298,33"
"VR",12225,"TEPPEKI","628,22"
"VR",12225,"TEPPEKI PFnPE","7,52"
"VR",12235,"FERRAMOL ESCA LUMACHICIDA (PFnPO)","32,5"
"VR",12243,,100
"VR",12243,"MANTIR DG",6167
"VR",12262,"VALBON",140
"VR",12263,,540
"VR",12263,"VONDOZEB DG",1960
"VR",12285,"FORUM GOLD",1408
"VR",12315,"ORTIVA HOBBY","0,12"
"VR",12319,,25
"VR",12319,"KRONOS",5
"VR",12323,"VEBIZOLFO WG",12
"VR",12325,"MESUROL M PLUS PFnPE","556,5"
"VR",12361,,"17,6"
"VR",12361,"ALGEDI",4
"VR",12368,,7
"VR",12368,"CARPOSTOP",191
"VR",12376,,68
"VR",12376,"FITAGIL",214
"VR",12378,"TRIANUM-G",14740
"VR",12380,,3
"VR",12381,,1644
"VR",12381,"NU-FILM-P",724
"VR",12383,,2900
"VR",12383,"RIDOMIL GOLD MZ PEPITE",8107
"VR",12385,"ARMETIL COBRE SC",10
"VR",12395,"CUTRIL TOP",80
"VR",12399,"GANZO",62
"VR",12437,,4114
"VR",12437,"DELAN 70 WG",7344
"VR",12452,,575
"VR",12452,"EQUIP",2563
"VR",12453,,2656
"VR",12453,"MILDICUT",5314
"VR",12461,"FINALSAN ERBICIDA PROFESSIONAL",170
"VR",12470,"OLIOCIN GIARDINO PFnPO","1,6"
"VR",12482,,9625
"VR",12482,"LUMAX",22605
"VR",12482,"LUMAX DA 5KG",5
"VR",12489,,1
"VR",12491,"CIPERTHRIN PLUS",3
"VR",12493,"MANCOZEB PLUS 75 WG",150
"VR",12504,"FLOWBRIX",482
"VR",12514,,10
"VR",12514,"VIPER",380
"VR",12515,,"4,5"
"VR",12515,"GIBRELIN TAB","62,97"
"VR",12522,"METRO",113
"VR",12526,"ALIETTE ORTO E GIARDINO",24
"VR",12526,"ALIETTE ORTO E GIARDINO PFnPE","25,75"
"VR",12528,,81
"VR",12529,,491
"VR",12529,"TUCANA 25 EC",4
"VR",12534,,"285,25"
