"Azienda ULSS","Provincia ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri)","Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg)"
20,"VR",14077,"CHAMP 20 DF X KG.10",2970,,,,
20,"VR",14077,"CHAMP 20 DF",2550,,,,
20,"VR",14077,"CHAMP 20 DF X 10",2140,,,,
20,"VR",14091,"APHOX",10,,,,
20,"VR",14092,"AGRORAT B","14,3",,,,
20,"VR",14099,"ASPOR WDG",6520,,,,
20,"VR",14099,"ASPOR WDG X KG.10",3430,,,,
20,"VR",14100,"KANEMITE",32,,,,
20,"VR",14102,"BORDOFLOW NEW",20512,,,,
20,"VR",14102,"BORDOFLOW NEW X LT.10",5100,,,,
20,"VR",14104,"EKORAM 2000 X KG.10",20,,,,
20,"VR",14119,"VISIR PENCOTECH",96,,,,
20,"VR",14123,"ZETARAM NEW TECH",8940,,,,
20,"VR",14127,"MEVAXIL COBRE","1705,75",,,,
20,"VR",14128,"ZIGNAL",17,,,,
20,"VR",14135,"GRENADIER 75 DF","0,02",,,,
20,"VR",14136,"OBERON","80,5",,,,
20,"VR",14136,"OBERON BAYER",30,,,,
20,"VR",14137,"ALTACOR","153,1",,,,
20,"VR",14154,"PIRETRO ACTIGREEN",8,,,,
20,"VR",14156,"CURZATE R WG",309,,,,
20,"VR",14156,"CURZATE R WG  KG.10",750,,,,
20,"VR",14156,"CURZATE R WG KG.1",19,,,,
20,"VR",14164,"TRIKA ZETA",6,,,,
20,"VR",14165,"NANDO MAXI",79,,,,
20,"VR",14165,"NANDO MAXY  X 1",85,,,,
20,"VR",14166,"ZETOR",31,,,,
20,"VR",14168,"SILWET VELONEX",65,,,,
20,"VR",14168,"SILWET VELONEX REG.14168 LT.1",110,,,,
20,"VR",14168,"VELONEX SILWET X LT.1",27,,,,
20,"VR",14169,"PERGADO R",5984,,,,
20,"VR",14169,"PERGADO R X KG.5",100,,,,
20,"VR",14170,"PATROL BLU",350,,,,
20,"VR",14178,"TRI - BASE","3,5",,,,
20,"VR",14178,"TRI-BASE","7,15",,,,
20,"VR",14178,"BIOCOP",2,,,,
20,"VR",14187,"SILWET FASTEX REG.14187 ML.500",327,,,,
20,"VR",14187,"BAGNANTE FASTEX (SILWET)  X 0,500",41,,,,
20,"VR",14193,"SARMOX 45 DG",335,,,,
20,"VR",14195,"KENDO ZEON  x 1",81,,,,
20,"VR",14207,"VIVER 25 NEW",50,,,,
20,"VR",14207,"VIVER 25 NEW X KG.1",110,,,,
20,"VR",14208,"CLOPIR CE","4,3",,,,
20,"VR",14241,"PROP READY",9,,,,
20,"VR",14245,"GOLEM","0,25",,,,
20,"VR",14248,"CLOR QUICK","2,55",,,,
20,"VR",14254,"BILO 7,5 C",242,,,,
20,"VR",14257,"UNDERLINE 0,2 G",370,,,,
20,"VR",14283,"FLUOROX","6,95",,,,
20,"VR",14285,"CUPRAVIT BLU FLOW NF","18,2",,,,
20,"VR",14290,"KOHINOR 200 SL","673,64",,,,
20,"VR",14290,"KOHINOR 200 SL LT.1",11,,,,
20,"VR",14290,"KOHINOR 200 SL X 0,250(N. ETI.)","48,75",,,,
20,"VR",14290,"KOHINOR 200 SL X 1 (N. ETI)",389,,,,
20,"VR",14290,"KOHINOR 200 SL X LT.1",254,,,,
20,"VR",14294,"EXECUTIVE   X  0,100","0,5",,,,
20,"VR",14294,"EXECUTIVE 100GR.","1,2",,,,
20,"VR",14294,"EXECUTIVE","1,6",,,,
20,"VR",14328,"GENIAL TAB","0,1",,,,
20,"VR",14336,"NEMATHORIN 150 EC",40,,,,
20,"VR",14348,"AGRON",1679,,,,
20,"VR",14350,"ZOLFO RAMATO 5",430,,,,
20,"VR",14350,"ZOLFO RAMATO 5%",6600,,,,
20,"VR",14369,"RESOLVA 24H RTU",20,,,,
20,"VR",14373,"GLINET",10,,,,
20,"VR",14382,"BROMYBLOC KG.4",36,,,,
20,"VR",14382,"BROMYBLOC",46,,,,
20,"VR",14384,"ETOPROSIP G REG.14384 KG.15",7500,,,,
20,"VR",14384,"ETOPROSIP G",1950,,,,
20,"VR",14384,"ETOPROSIP  G x 15",1215,,,,
20,"VR",14386,"OLIONET","0,75",,,,
20,"VR",14389,"DESSICASH 200 SL",287,,,,
20,"VR",14389,"DESSICASH 200 SL X 1",92,,,,
20,"VR",14389,"DESSICASH 200 SL x 5",730,,,,
20,"VR",14398,"KOHINOR 70 WDG X 0,250","18,5",,,,
20,"VR",14405,"MERLIN FLEXX LT.2",48,,,,
20,"VR",14405,"MERLIN FLEXX x 10 lt",20,,,,
20,"VR",14405,"MERLIN FLEXX LT.10",100,,,,
20,"VR",14405,"MERLIN FLEXX",496,,,,
20,"VR",14407,"RUNWAY",49,,,,
20,"VR",14409,"MOVENTO 48 SC","260,55",,,,
20,"VR",14409,"MOVENTO 48 SC X 1",30,,,,
20,"VR",14409,"MOVENTO 48 SC X 5",45,,,,
20,"VR",14409,"MOVENTO 48 SC X LT.1",32,,,,
20,"VR",14409,"MOVENTO 48 SC X LT.5",35,,,,
20,"VR",14410,"FLINT MAX AL",54,,,,
20,"VR",14418,"PULSAR 40 SL (IP) x 5",5,,,,
20,"VR",14420,"TRUST WG","163,5",,,,
20,"VR",14423,"PRIMISOL 80 WDG","27829,8",,,,
20,"VR",14425,"MYSTIC COMBI WG",100,,,,
20,"VR",14431,"LENTAGRAN 45 WP","84,6",,,,
20,"VR",14431,"LENTAGRAN 45 WP GR.200","26,6",,,,
20,"VR",14433,"QUBIC R",593,,,,
20,"VR",14433,"QUBIC R  X  10",1000,,,,
20,"VR",14441,"VALZER SC REG.14441 LT.1",12,,,,
20,"VR",14448,"DELTA 25 EC",55,,,,
20,"VR",14456,"LINFA ANTI COCINIGLIA PLUS DA 100 M","1,1",,,,
20,"VR",14461,"CURIT DUO X 1",5,,,,
20,"VR",14461,"CURIT DUO X 10",50,,,,
20,"VR",14461,"CURIT DUO",147,,,,
20,"VR",14462,"KOBAN T",20,,,,
20,"VR",14463,"MERPAN 480 SC",355,,,,
20,"VR",14463,"MERPAN 480 SC  x 5",960,,,,
20,"VR",14465,"TAIFUN MK",3645,,,,
20,"VR",14469,"ROMIN 600  X 5",35,,,,
20,"VR",14474,"TEBUSIP COMBI",1099,,,,
20,"VR",14474,"TEBUSIP COMBI X KG.10",260,,,,
20,"VR",14478,"RETEX REG.14478 LT.1",28,,,,
20,"VR",14481,"KORTHANE M",51,,,,
20,"VR",14488,"ANTRACOL 70 WG",4525,,,,
20,"VR",14488,"ANTRACOL 70 WG  x 10",1730,,,,
20,"VR",14490,"SPARTA 20EDG",15,,,,
20,"VR",14491,"QUBIC MZ",390,,,,
20,"VR",14491,"QUBIC MZ  X 10",450,,,,
20,"VR",14510,"ELECTIS TRIO",3875,,,,
20,"VR",14510,"ELECTIS TRIO X KG.5",150,,,,
20,"VR",14523,"CARPO 600",48,,,,
20,"VR",14545,"PREMIER MZ",2520,,,,
20,"VR",14546,"PREMIER R",150,,,,
20,"VR",14559,"AGREE WG",5,,,,
20,"VR",14575,"TRIMMER SX","0,1",,,,
20,"VR",14576,"CUTRIL EVO X KG.1",108,,,,
20,"VR",14576,"CUTRIL EVO X KG.5",3205,,,,
20,"VR",14576,"CUTRIL EVO",1180,,,,
20,"VR",14577,"FORUM R 3B",440,,,,
20,"VR",14577,"FORUM R 3B KG.10",130,,,,
20,"VR",14579,"RAMIN 30 DF",10,,,,
20,"VR",14582,"FENGIB",12,,,,
20,"VR",14628,"VERTIS 1.8 EC REG.14628 LT.1",110,,,,
20,"VR",14628,"VERTIS 1.8 EC",2,,,,
20,"VR",14628,"VERTIS 1.8 EC  X 1",101,,,,
20,"VR",14629,"GAT TESSLA 25 WDG X 1",337,,,,
20,"VR",14636,"BIOLID UP","386,2",,,,
20,"VR",14636,"BIOLID UP LT.1",100,,,,
20,"VR",14636,"BIOLID UP LT.5",90,,,,
20,"VR",14636,"BIOLID UP X LT.1",45,,,,
20,"VR",14638,"NETOR",195,,,,
20,"VR",14642,"RIDOMIL GOLD R WG X 10",330,,,,
20,"VR",14642,"RIDOMIL GOLD R WG X KG. 10",480,,,,
20,"VR",14642,"RIDOMIL GOLD R WG KG.5",2160,,,,
20,"VR",14642,"RIDOMIL GOLD R WG KG.10",8890,,,,
20,"VR",14642,"RIDOMIL GOLD R WG KG.1",45,,,,
20,"VR",14642,"RIDOMIL GOLD R WG",4473,,,,
20,"VR",14643,"CENTIUM 36 CS  x 1",3,,,,
20,"VR",14643,"CENTIUM 36 CS",10,,,,
20,"VR",14650,"ROGATOX 400",143,,,,
20,"VR",14663,"ACCEL 40 SG","0,07",,,,
20,"VR",14664,"BERELEX 40 SG","0,9",,,,
20,"VR",14664,"BERELEX 40SG(astuccio da 25 grammi)","0,02",,,,
20,"VR",14669,"PLANTONE 97",1400,,,,
20,"VR",14686,"KOCIDE OPTI",705,,,,
20,"VR",14686,"KOCIDE OPTI X KG.5",1370,,,,
20,"VR",14693,"VIP 80  x 0,750","10,5",,,,
20,"VR",14693,"VIP 80 EC","1,5",,,,
20,"VR",14697,"ENERVIN DUO",131,,,,
20,"VR",14697,"ENERVIN DUO REG.14697 LT.1",2,,,,
20,"VR",14699,"GEOXE",8,,,,
20,"VR",14699,"GEOXE   X 1",35,,,,
20,"VR",14699,"GEOXE  KG.1",1,,,,
20,"VR",14699,"GEOXE 50 WG X KG.1",18,,,,
20,"VR",14735,"RANMAN TOP","18,5",,,,
20,"VR",14737,"ROUNDUP PLATINUM X LT.15",1335,,,,
20,"VR",14737,"ROUNDUP PLATINUM X LT.5",800,,,,
20,"VR",14737,"ROUNDUP PLATINUM",1049,,,,
20,"VR",14739,"DECIS PROTECT",132,,,,
20,"VR",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","2,4",,,,
20,"VR",14764,"SLUXX",30,,,,
20,"VR",14785,"DRISCOLL","2,54",,,,
20,"VR",14792,"MELODY TREVI",1088,,,,
20,"VR",14792,"MELODY TREVI  X 1",895,,,,
20,"VR",14792,"MELODY TREVI  X 8",17934,,,,
20,"VR",14794,"MYSTIC CLASS LT.20",880,,,,
20,"VR",14794,"MYSTIC CLASS LT.5",120,,,,
20,"VR",14794,"MYSTIC CLASS",7,,,,
20,"VR",14796,"ATOMINAL 10 EC",31,,,,
20,"VR",14799,"AFLOR 200 SL","1,16",,,,
20,"VR",14800,"PHORIX",2730,,,,
20,"VR",14803,"ELECTIS ZR",2720,,,,
20,"VR",14806,"LUNA PRIVILEGE",64,,,,
20,"VR",14806,"LUNA PRIVILEGE X 1",430,,,,
20,"VR",14806,"LUNA PRIVILEGE X LT.1",10,,,,
20,"VR",14807,"LUZINDO  X 0,250","1,5",,,,
20,"VR",14807,"LUZINDO X KG.1",17,,,,
20,"VR",14807,"LUZINDO",224,,,,
20,"VR",14809,"CUPRAVIT BIO EVOLUTION X 1",36,,,,
20,"VR",14809,"CUPRAVIT BIO EVOLUTION X 10",720,,,,
20,"VR",14809,"CUPRAVIT BIO EVOLUTION",50,,,,
20,"VR",14812,"ENERVIN TOP",2136,,,,
20,"VR",14812,"ENERVIN TOP X KG.1",66,,,,
20,"VR",14812,"ENERVIN TOP X KG.5",560,,,,
20,"VR",14815,"ADENGO x 10 lt",1090,,,,
20,"VR",14815,"ADENGO LT.2",32,,,,
20,"VR",14815,"ADENGO X LT.10",20,,,,
20,"VR",14815,"ADENGO BAYER",104,,,,
20,"VR",14815,"ADENGO",372,,,,
20,"VR",14815,"ADENGO LT.10",50,,,,
20,"VR",14826,"PYREOS EXTRA SL",87,,,,
20,"VR",14828,"NUPRID SUPREME SC X LT.1",16,,,,
20,"VR",14837,"GLIFOSAR FLASH",2400,,,,
20,"VR",14838,"GALLUP 360",80,,,,
20,"VR",14844,"CLUSTER 500",2,,,,
20,"VR",14845,"MYSTIC PLUS S",37,,,,
20,"VR",14862,"FOLMAK WDG REG.14862 KG.10",20,,,,
20,"VR",14862,"FOLMAK WDG",1500,,,,
20,"VR",14867,"SYNERO X LT.1",60,,,,
20,"VR",14868,"IDROX 22 NEW",190,,,,
20,"VR",14871,"OXICU  X 10",1040,,,,
20,"VR",14871,"OXICU  X 5",145,,,,
20,"VR",14872,"BELLIS DRUPACEE",87,,,,
20,"VR",14872,"BELLIS DRUPACEE  x 2,5","27,5",,,,
20,"VR",14872,"BELLIS DRUPACEE X KG.2,5",30,,,,
20,"VR",14876,"GRAND STAND",18,,,,
20,"VR",14879,"LONTREL 72SG GR.150","7,35",,,,
20,"VR",14884,"CORUM",32,,,,
20,"VR",14890,"SANBLIGHT",1390,,,,
20,"VR",14895,"LANNATE 20SL REG.14895 LT.2,5","17,5",,,,
20,"VR",14895,"LANNATE 20 SL","132,5",,,,
20,"VR",14900,"KENKIO",3750,,,,
20,"VR",14909,"NURELLE 5",14,,,,
20,"VR",14909,"NURELLE 5 LT.1",245,,,,
20,"VR",14917,"BAROCCO",2385,,,,
20,"VR",14920,"ZOLFO 80 WP ZOLFINDUSTRIA",28110,,,,
20,"VR",14925,"SWING EX-TRA","2,5",,,,
20,"VR",14927,"KALAHARI",290,,,,
20,"VR",14931,"GRISU",30,,,,
20,"VR",14935,"TRAXOS ONE LT.1",1,,,,
20,"VR",14936,"AMPLIGO REG.14936 LT.1",45,,,,
20,"VR",14936,"AMPLIGO REG.14936 ML.500","6,5",,,,
20,"VR",14940,"TAKUMI","57,3",,,,
20,"VR",14940,"TAKUMI  X 0,150",2,,,,
20,"VR",14940,"TAKUMI  X 0,500",11,,,,
20,"VR",14944,"FLUXYR 200EC REG.14944 LT.1",2,,,,
20,"VR",14951,"BOTECTOR","86,8",,,,
20,"VR",14968,"SANTANA X 11",10641,,,,
20,"VR",14968,"SANTAN",572,,,,
20,"VR",14968,"SANTANA",4906,,,,
20,"VR",14968,"SANTANA INSETTICIDA",462,,,,
20,"VR",14968,"SANTANA KG.11",2123,,,,
20,"VR",14972,"DICARZOL 50 SP",24,,,,
20,"VR",14980,"AFFINITY PLUS",38,,,,
20,"VR",14980,"AFFINITY PLUS X LT.1",4,,,,
20,"VR",14985,"RETENGO PLUS",7,,,,
20,"VR",14985,"RETENGO PLUS  X 1",9,,,,
20,"VR",15007,"AXIAL PRONTO",2,,,,
20,"VR",15007,"AXIAL PRONTO  X 1",6,,,,
20,"VR",15013,"NATRIA LUMACHICIDA",110,,,,
20,"VR",15019,"AVIATOR 500 SC (RIVIERA) LT.1",3,,,,
20,"VR",15019,"RIVIERA",7,,,,
20,"VR",15019,"AVIATOR 500 SC",1092,,,,
20,"VR",15019,"RIVIERA X LT.1",576,,,,
20,"VR",15022,"DEFENSE 80 WP",1180,,,,
20,"VR",15023,"DERREX",250,,,,
20,"VR",15024,"MESUROL 200 SC",65,,,,
20,"VR",15024,"MESUROL 200SC REG.15024 LT.1",535,,,,
20,"VR",15024,"MESUROL 200SC REG.15024 LT.5",55,,,,
20,"VR",15030,"COSSACK  X  0,600",3,,,,
20,"VR",15037,"BREZZA X LT.1",10,,,,
20,"VR",15037,"BREZZA",1,,,,
20,"VR",15037,"BREZZA x 1",34,,,,
20,"VR",15041,"OPINION ECNA","111,5",,,,
20,"VR",15047,"R6 ERRESEI BORDEAUX  X 10",1670,,,,
20,"VR",15047,"R6 ERRESEI BORDEAUX WG","2169,6",,,,
20,"VR",15050,"VERTIMEC PRO",14,,,,
20,"VR",15054,"CONTENDER 80 WG",215,,,,
20,"VR",15057,"DICOTEX RTU",12,,,,
20,"VR",15058,"PRINCIPAL MAIS","8,36",,,,
20,"VR",15059,"DECIS EVO LT.5",45,,,,
20,"VR",15059,"DECIS EVO","413,75",,,,
20,"VR",15059,"DECIS EVO  X 1",15,,,,
20,"VR",15059,"DECIS EVO LT.1",85,,,,
20,"VR",15062,"PIRAMAX  EC",16,,,,
20,"VR",15063,"NIMBLE    X 0,050","2,15",,,,
20,"VR",15067,"MIG 40 SC REG.15067 LT.1",50,,,,
20,"VR",15067,"MIG 40 SC X LT.1",7,,,,
20,"VR",15067,"MIG-40 SC",69,,,,
20,"VR",15071,"EVOLUTION",429,,,,
20,"VR",15071,"EVOLUTION REG.15071 LT.1",17,,,,
20,"VR",15079,"JUVINAL ECHO",32,,,,
20,"VR",15079,"JUVINAL ECHO X LT.1",12,,,,
20,"VR",15083,"AUDACE   X 1",47,,,,
20,"VR",15083,"AUDACE",22,,,,
20,"VR",15084,"DRUM",45,,,,
20,"VR",15093,"CENTURIO","74,5",,,,
20,"VR",15094,"FOSBEL 80 WG",474,,,,
20,"VR",15094,"FOSBEL 80 WG X KG.1",480,,,,
20,"VR",15094,"FOSBEL 80 WG X KG.5",730,,,,
20,"VR",15097,"EQUATION SYS X KG.2,5",300,,,,
20,"VR",15102,"VITENE R WG",774,,,,
20,"VR",15107,"SAMSON EXTRA 6 OD",11,,,,
20,"VR",15115,"VELIERO X LT.1",9,,,,
20,"VR",15115,"VELIERO",178,,,,
20,"VR",15116,"ELIOS R",213,,,,
20,"VR",15116,"ELIOS R KG.8",392,,,,
20,"VR",15125,"PROLECTUS",253,,,,
20,"VR",15125,"PROLECTUS  X 1",737,,,,
20,"VR",15125,"PROLECTUS X KG.1",376,,,,
20,"VR",15130,"INTREPID",431,,,,
20,"VR",15130,"INTREPID X LT.1",912,,,,
20,"VR",15135,"OLEOSAN PLUS",10,,,,
20,"VR",15138,"ZOLFO BAROCCO WG X KG 25",19800,,,,
20,"VR",15148,"ENVIROMITE 480 SC","0,1",,,,
20,"VR",15149,"PRIMISOL MK",6800,,,,
20,"VR",15149,"ZOLFO PRIMISOL MK X 20",960,,,,
20,"VR",15168,"ZORO 1.9 EW",136,,,,
20,"VR",15177,"ROTATE PLUS DF",9934,,,,
20,"VR",15184,"SATEL GEO",640,,,,
20,"VR",15184,"SATEL GEO KG.10",80,,,,
20,"VR",15201,"FLOXI 355 SC",73,,,,
20,"VR",15201,"FLOXY 355 SC",44,,,,
20,"VR",15221,"ZETARAM PLUS",443,,,,
20,"VR",15222,"FOLICUR COMBI WG",1326,,,,
20,"VR",15232,"CUSTODIA REG.15232 LT.1",36,,,,
20,"VR",15232,"CUSTODIA REG.15232 LT.5",50,,,,
20,"VR",15232,"CUSTODIA",36,,,,
20,"VR",15236,"ZAMMO  x 1",13,,,,
20,"VR",15236,"ZAMMO",81,,,,
20,"VR",15244,"VERDE PYRIPROXIFEN  X 1",46,,,,
20,"VR",15253,"FALCON MK x 1",28,,,,
20,"VR",15253,"FALCON MK x 5",20,,,,
20,"VR",15279,"VARGAS",67,,,,
20,"VR",15281,"MICROMEGAS",228,,,,
20,"VR",15289,"CIPERTRIN EC",22,,,,
20,"VR",15289,"SERENADE NATRIA","51,8",,,,
20,"VR",15293,"BONECO","1,5",,,,
20,"VR",15294,"KENDO BI-ACTIV X 1",64,,,,
20,"VR",15302,"AMYLO-X",1101,,,,
20,"VR",15302,"AMYLO-X KG.1",95,,,,
20,"VR",15303,"MET52 GRANULARE",31,,,,
20,"VR",15310,"NISSHIN EXTRA 6 OD",101,,,,
20,"VR",15311,"TIZCA",3,,,,
20,"VR",15327,"METAMAN 8-64 WG REG.15327 KG.1",5,,,,
20,"VR",15327,"METAMAN 8-64 WG REG.15327 KG.10",190,,,,
20,"VR",15333,"APPLAUD PLUS WP X KG.1",16,,,,
20,"VR",15333,"APPLAUD PLUS","296,9",,,,
20,"VR",15337,"EXPRESS SUN","0,5",,,,
20,"VR",15348,"RIDOMIL GOLD R LIQUIDO LT.10",80,,,,
20,"VR",15356,"AVIATOR 500 SC X LT.1",432,,,,
20,"VR",15356,"AVIATOR SC",62,,,,
20,"VR",15362,"GOLDOR 5 GR5  KG.5",530,,,,
20,"VR",15362,"GOLDOR PATATA 5GR",50,,,,
20,"VR",15368,"BALENO 200",110,,,,
20,"VR",15389,"FLARE GOLD R WG X 10",1730,,,,
20,"VR",15389,"FLARE GOLD R WSB  X 4",4,,,,
20,"VR",15389,"FLARE GOLD R WSB  X 8",40,,,,
20,"VR",15401,"TAIFUN M K",60,,,,
20,"VR",15401,"TAIFUN MK CL",11045,,,,
20,"VR",15411,"DISHA",87,,,,
20,"VR",15434,"RAK 2 MAX","14,55",,,,
20,"VR",15434,"RAK 2 MAX DIFFUSORI BASF",42588,,,,
20,"VR",15436,"MYCOTAL","6,5",,,,
20,"VR",15448,"REBEL TOP",780,,,,
20,"VR",15448,"REBEL TOP X 1",6,,,,
20,"VR",15448,"REBEL TOP X LT.1",100,,,,
20,"VR",15449,"CIDELY X LT.1",19,,,,
20,"VR",15449,"CIDELY",569,,,,
20,"VR",15451,"ELIOS WG TOP",97,,,,
20,"VR",15499,"SONG 70 WDG",3,,,,
20,"VR",15505,"MORFEUM 500 SC",50,,,,
20,"VR",15572,"ZOMINEX",594,,,,
20,"VR",15572,"ZOMINEX X LT.1",5,,,,
20,"VR",15573,"PROMESS SL",121,,,,
20,"VR",15574,"KARMA 85",35,,,,
20,"VR",15581,"BARKAN",162,,,,
20,"VR",15618,"FULLDINA 355 SC",45,,,,
20,"VR",15623,"COSMOS 550 EC",64,,,,
20,"VR",15627,"PAPYRUS 400 SC",69,,,,
20,"VR",15630,"PALMAS 45% WG","43,5",,,,
20,"VR",15641,"SIATTOL 200 SL",5,,,,
20,"VR",15647,"GOLDOR 5 GR",180,,,,
20,"VR",15651,"FLANKER",202,,,,
20,"VR",15654,"ACCORD X 1",71,,,,
20,"VR",15668,"GHIBLI 240 SC",11,,,,
20,"VR",15680,"MITRHA 40 SC",8,,,,
20,"VR",15689,"DIFENZONE X LT.1",5,,,,
20,"VR",15693,"RL 400 X LT.1",216,,,,
20,"VR",15693,"RL 400 X LT.5",15,,,,
20,"VR",15693,"RL 400",23,,,,
20,"VR",15699,"EMI 48",87,,,,
20,"VR",15699,"EMI 48 REG.15699 LT.1",108,,,,
20,"VR",15699,"EMI 48 X LT.1",7,,,,
20,"VR",15699,"EMI  48 (IP) X 1",3,,,,
20,"VR",15706,"DETEFON 480 REG.15706 LT.5",60,,,,
20,"VR",15711,"ALSYSTIN",20,,,,
20,"VR",15711,"ALSYSTIN  X 0,500",45,,,,
20,"VR",15751,"VITENE TRIPLO R",6,,,,
20,"VR",15763,"CLORTOSIP 500 B REG.15763 LT.5",15,,,,
20,"VR",15763,"CLORTOSIP 500 B",10,,,,
20,"VR",15770,"PLANTONE PLUS",23840,,,,
20,"VR",15771,"D-D SOIL V",8610,,,,
20,"VR",15772,"DIDICLOR 5",9200,,,,
20,"VR",15776,"TELONE II 2013",11600,,,,
20,"VR",15776,"TELONE II 2013  X  200",1600,,,,
20,"VR",15777,"GOLDOR BAIT 5 GR X 10",70,,,,
20,"VR",15777,"GOLDOR BAIT 5GR  KG.5",200,,,,
20,"VR",15778,"DIGEO V",9080,,,,
20,"VR",15802,"36 C SOLANACEE",5,,,,
20,"VR",15802,"ALLEGANTE 4,5% 36C SOLANACEE",12,,,,
20,"VR",15803,"TERVIGO SC",110,,,,
20,"VR",15821,"OMITE SOIA REG.15821 LT.1",14,,,,
20,"VR",15821,"OMITE SOIA",3,,,,
20,"VR",15821,"OMITE SOIA  X 1",6,,,,
20,"VR",15901,"ERCOLE",20,,,,
21,"VR",13,"THIOPRON",480,,,,
21,"VR",13,"THIOPRON  X 10",2020,,,,
21,"VR",13,"THIOPRON DA LT 10",2390,,,,
21,"VR",17,"U 46 COMBI FLUID",580,,,,
21,"VR",17,"U 46 COMBI FLUID    L X  1",32,,,,
21,"VR",40,"ETRAVON SYNGENTA",541,,,,
21,"VR",40,"BAGNANTE ETRAVON DA LT 5",155,,,,
21,"VR",40,"BAGNANTE ETRAVON DA LT 1",1,,,,
21,"VR",133,"U46 D-FLUID",3,,,,
21,"VR",206,"ALBENE",4350,,,,
21,"VR",206,"ALBENE  X 25",3500,,,,
21,"VR",206,"ALBENE DA LT 25",700,,,,
21,"VR",229,"SILFUR GD 50 ""NUOVA ETICHETTA"" X 1",1,,,,
21,"VR",346,"BAGIR MAX",51,,,,
21,"VR",346,"BAGIR MAX DA LT 1",20,,,,
21,"VR",361,"BAGNANTE ANTISCHIUMA S DA LT 5",270,,,,
21,"VR",361,"BAGNANTE ANTISCHIUMA S",138,,,,
21,"VR",361,"BAGNANTE ANTISCHIUMA S DA LT 1",171,,,,
21,"VR",449,"MOCAP",11205,,,,
21,"VR",449,"MOCAP GRANULARE DA KG 15",780,,,,
21,"VR",485,"KENYATOX VERDE",1,,,,
21,"VR",565,"FUMATHANE 510",20000,,,,
21,"VR",619,"VALGRAN",90,,,,
21,"VR",630,"REGLONE W",2941,,,,
21,"VR",630,"REGLONE W  x 1",95,,,,
21,"VR",630,"REGLONE W  x 5",85,,,,
21,"VR",630,"REGLONE W DA LT 1",464,,,,
21,"VR",630,"REGLONE W DA LT 5",660,,,,
21,"VR",747,"ZOLFO SPRUZ 95% MORMINO PB X 10",340,,,,
21,"VR",747,"ZOLFO SPRUZZABILE DA 1 KG.",18,,,,
21,"VR",886,"SENCOR WG","11,5",,,,
21,"VR",909,"POLISOLFURO CALCIO POLISENIO X 25",1350,,,,
21,"VR",909,"POLISOLFURO DI CALCIO POLISENIO",24410,,,,
21,"VR",909,"POLISOLFURO DI CALCIO POLISENIO DA ",15295,,,,
21,"VR",916,"RAMIN 50",375,,,,
21,"VR",955,"TORDON 101",2,,,,
21,"VR",1058,"LINURON SIPCAM FLOW",67,,,,
21,"VR",1066,"POMARSOL Z WG",25,,,,
21,"VR",1147,"FITONEX COMBI",16,,,,
21,"VR",1155,"CHEMOL 90 EL",547,,,,
21,"VR",1156,"CHEMOL DA LT 5",145,,,,
21,"VR",1156,"CHEMOL DA LT 25",35395,,,,
21,"VR",1156,"CHEMOL  X 25",225,,,,
21,"VR",1156,"CHEMOL",5335,,,,
21,"VR",1156,"CHEMOL  X 1",2,,,,
21,"VR",1362,"BAGNANTE PRUNIG DA LT 1",145,,,,
21,"VR",1362,"BAGNANTE PRUNIG DA LT 10",450,,,,
21,"VR",1362,"BAGNANTE PRUNIG DA LT 5",45,,,,
21,"VR",1466,"BASIRAM L DA LT 5",45,,,,
21,"VR",1466,"BASIRAM L",370,,,,
21,"VR",1544,"MESUROL PVAL DA KG 1",214,,,,
21,"VR",1544,"MESUROL    X 1",7,,,,
21,"VR",1544,"MESUROL",54,,,,
21,"VR",1562,"ERBITOX E 30  x 1",342,,,,
21,"VR",1573,"BASAMID GRANULAT",2624,,,,
21,"VR",1573,"BASAMID GRANULAT DA KG 20",1660,,,,
21,"VR",1573,"BASAMID x 20 kg",80,,,,
21,"VR",1583,"MICROTHIOL DISPERSS x 15",450,,,,
21,"VR",1583,"MICROTHIOL DISPERSS x 25",6600,,,,
21,"VR",1583,"MICROTHIOL DISPERSS x 1",503,,,,
21,"VR",1583,"MICROTHIOL DISPERSS DA KG 25",625,,,,
21,"VR",1583,"MICROTHIOL DISPERSS",122,,,,
21,"VR",1600,"ETRAVON",123,,,,
21,"VR",1714,"KERB 80 EDF",83,,,,
21,"VR",1714,"KERB 80 EDF DA KG 1",142,,,,
21,"VR",1714,"KERB 80 EDF X 1",24,,,,
21,"VR",1823,"ZOLFO 80 MICRONIZZATO",400,,,,
21,"VR",1850,"IDRORAME FLOW",16,,,,
21,"VR",1936,"LIQUIZOL M DA LT 10",1690,,,,
21,"VR",1990,"BUTYRAC 118 DA LT 1",19,,,,
21,"VR",1994,"VENTUREX D65 DA KG 1",10,,,,
21,"VR",1995,"TETRARAM",420,,,,
21,"VR",2029,"TORDON 22K",2,,,,
21,"VR",2191,"WETTING PLUS",54,,,,
21,"VR",2249,"MALERBANE PRATI",1,,,,
21,"VR",2249,"MALERBANE PRATI  x 1",21,,,,
21,"VR",2249,"MALERBANE PRATI 400",3,,,,
