"Provincia","N. Reg. "," Prodotto fitosanitario venduto - anno 2018","Quantit�(Kg o litri) "
"VI",13375,"NUPRID 200 SC",65
"VI",13377,"COLUMBUS",78
"VI",13378,"ORTIVA TOP",1
"VI",13382,,127
"VI",13382,"PERGADO SC","558,5"
"VI",13382,"PERGADO SC  500ML","9,5"
"VI",13386,,66
"VI",13386,"PROSARO",1175
"VI",13386,"PROSARO 5LT",135
"VI",13387,,"77,91"
"VI",13387,"FLORAMIX","15,95"
"VI",13389,,1646
"VI",13389,"AFFIRM",4126
"VI",13390,"TEBUSIP 46",37
"VI",13391,,390
"VI",13391,"CYTHRIN 50 EC","0,48"
"VI",13402,"LUMA-KL",95
"VI",13409,,862
"VI",13409,"SILFUR WG",52
"VI",13430,"TENOR SC","10,8"
"VI",13440,"SATEL","8,24"
"VI",13443,"FUNGIBEN","2,2"
"VI",13451,,21
"VI",13451,"SPARVIERO",40
"VI",13455,,1339
"VI",13455,"ANTIGRAM GOLD","1356,5"
"VI",13455,"ANTIGRAM GOLD 5LT",60
"VI",13466,,429
"VI",13466,"SPOTLIGHT PLUS",325
"VI",13468,"CLINER","88,35"
"VI",13472,"ALIEN",9
"VI",13489,,37
"VI",13489,"CYMBAL",536
"VI",13500,"CIPREN 10 WG","6,2"
"VI",13521,,150
"VI",13521,"HELIOCUIVRE S",72
"VI",13522,"SPIDER KILL","0,16"
"VI",13540,"QUASAR R FLOW",24
"VI",13542,"FANTIC M NC",53
"VI",13552,"ZOLVIS 80 SECTOR",19627
"VI",13560,"FORZA",120
"VI",13565,"PASTA ISAGRO BLU",97
"VI",13576,"RAMEPLANT WG","255,2"
"VI",13576,"RAMEPLANT WG PFNPE","0,6"
"VI",13578,"RAME CAFFARO BLU WG NEW",2545
"VI",13579,"COPPER 12",12
"VI",13585,"SOLOFOL",250
"VI",13586,,176
"VI",13586,"VERDERAME 20 WG","267,2"
"VI",13592,,71
"VI",13592,"VOLARE","416,7"
"VI",13593,"RADIX SOIL",2
"VI",13612,,3
"VI",13635,"POLTIGLIA 20 PB MANICA",2631
"VI",13637,,35
"VI",13637,"PERGADO F",20
"VI",13639,,2
"VI",13639,"ACRAMITE 480 SC",12
"VI",13640,"IMPRINT","119,25"
"VI",13648,,1577
"VI",13651,"COMPO SPECTRO","0,1"
"VI",13651,"SPECTRO","85,9"
"VI",13689,,21
"VI",13689,"FLINT MAX",3
"VI",13691,"TRIDAN COMBI T",275
"VI",13693,"BACILLUS CHEMIA",150
"VI",13698,,"172,75"
"VI",13698,"VIVANDO","293,5"
"VI",13698,"VIVANDO  0,250LT","4,25"
"VI",13700,"ATLANTIS PRO",819
"VI",13709,,327
"VI",13709,"U 46 PRATI",20
"VI",13711,,519
"VI",13716,"CAPTAN ARVESTA 80 WG",14
"VI",13719,"THIAMON 80 PLUS",851
"VI",13736,,441
"VI",13736,"TRACE",36
"VI",13736,"TRACE  0,750LT","4,5"
"VI",13741,,5
"VI",13743,"KUKAR 22",3
"VI",13765,"SHERPA 100 EW",86
"VI",13771,,289
"VI",13771,"NIMROD 250 EW",258
"VI",13782,,9
"VI",13782,"DOURO 10 WG",19
"VI",13785,,271
"VI",13785,"QUANTUM MZ",12
"VI",13786,"QUANTUM R",66
"VI",13787,"RIVIERA R",54
"VI",13791,"GEATER-STAR",52
"VI",13792,,80
"VI",13792,"STABILAN",107
"VI",13792,"STABILAN 5LT",20
"VI",13794,"SPADA WDG",13
"VI",13796,"CELL",85
"VI",13801,"TOUCHDOWN HOBBY","37,25"
"VI",13807,,"6,75"
"VI",13809,,96890
"VI",13809,"FORCE ULTRA",40750
"VI",13809,"FORCE ULTRA 10KG",6540
"VI",13812,"NOTO 40 OD",195
"VI",13815,"TUTOR 18-15","51,5"
"VI",13817,,2
"VI",13820,,6
"VI",13820,"BAYTEROID 25 EC","35,25"
"VI",13823,,"9,15"
"VI",13823,"ALVERDE","22,92"
"VI",13838,"XEDAVIR",38
"VI",13841,,4106
"VI",13841,"FOCUS ULTRA",471
"VI",13843,,84
"VI",13843,"ZELIG 480 EC",164
"VI",13857,"CRODIX GEO","31,5"
"VI",13877,"KITT PRONTO","37,5"
"VI",13883,"REBEX",20
"VI",13885,,680
"VI",13888,"FANTIC F NC WG",84
"VI",13905,,11
"VI",13905,"BANJO",17
"VI",13913,,475
"VI",13926,"SPONSOR",40
"VI",13927,"ZAMIR 18",7
"VI",13930,"MARINS 200 CLASS",298
"VI",13955,"MITIGREEN",124
"VI",13981,,"165,7"
"VI",13981,"CORAGEN","244,1"
"VI",13981,"CORAGEN 400ML","3,2"
"VI",13983,"HUSSAR MAXX PRO",131
"VI",14005,,1662
"VI",14005,"CLORTOSIP 500 SC",834
"VI",14018,"BASIC","0,5"
"VI",14020,"LIDAL",259
"VI",14021,"BREK DUO",245
"VI",14042,"SUPRAFOS EC",31
"VI",14052,,13
"VI",14058,,"476,25"
"VI",14058,"FEINZIN 70 DF","208,25"
"VI",14061,,144
"VI",14061,"TRIANUM-P",1
"VI",14062,,408
"VI",14062,"ZOXIUM 240 SC",1302
"VI",14062,"ZOXIUM 240 SC  5LT",5
"VI",14074,,"0,25"
"VI",14074,"TRINEX 250 EW","1,5"
"VI",14076,"CYPRUS 25 DF",4370
"VI",14077,,896
"VI",14077,"CHAMP 20 DF",1494
"VI",14085,"PUNTIL MZ",20
"VI",14089,"TAFARI 50 WG","3,75"
"VI",14098,,7060
"VI",14099,"ASPOR WDG",1720
"VI",14099,"ASPOR WDG 10KG",20
"VI",14100,,"9,5"
"VI",14100,"KANEMITE","2,5"
"VI",14101,,4485
"VI",14101,"CARAMBA",1
"VI",14102,"BORDOFLOW NEW",2889
"VI",14135,"GRENADIER 75 DF","3,8"
"VI",14136,,"0,5"
"VI",14136,"OBERON",12
"VI",14137,,"12,7"
"VI",14137,"ALTACOR","32,4"
"VI",14154,"PIRETRO ACTIGREEN","14,56"
"VI",14154,"PIRETRO ACTIGREEN PFNPE","4,28"
"VI",14155,,90
"VI",14156,"CURZATE R WG",1850
"VI",14163,"SARMOX 440 WG",56
"VI",14165,,128
"VI",14165,"NANDO MAXI",15
"VI",14166,"ZETOR",5
"VI",14168,,221
"VI",14168,"SILWET VELONEX",483
"VI",14169,,215
"VI",14169,"PERGADO R",565
"VI",14178,"TRI-BASE","67,4"
"VI",14182,,32
"VI",14182,"ARES 25 WG",80
"VI",14187,"SILWET FASTEX",504
"VI",14190,"MAVRIK EW","2,78"
"VI",14193,"SARMOX 45 DG","29,5"
"VI",14195,,799
"VI",14208,,1142
"VI",14208,"RELDAN LO",588
"VI",14210,"EVURE",12
"VI",14240,"PYR PRONTO","21,75"
"VI",14245,"GOLEM",5
"VI",14254,"BILO 7.5",8
"VI",14257,"UNDERLINE 0,2 G",40
"VI",14262,,"7,1"
"VI",14262,"GREENEX NF","126,99"
"VI",14262,"GREENEX NF EW","0,08"
"VI",14262,"GREENEX NF PFNPE","90,1"
"VI",14262,"GREENEX NF TU PFNPE",1
"VI",14263,"BIOTEN","158,15"
"VI",14281,"BUCTRIL UNIVERSAL",93
"VI",14290,,"432,65"
"VI",14290,"KOHINOR 200 SL","2067,85"
"VI",14294,,"0,6"
"VI",14294,"EXECUTIVE",12
"VI",14342,,414
"VI",14348,,10
"VI",14348,"AGRON R WG",160
"VI",14350,"ZOLFO RAMATO 5",125
"VI",14363,"U 46 GIARDEN","6,5"
"VI",14369,"RESOLVA 24H RTU",3
"VI",14387,"NERVURE SUPER",35
"VI",14405,,554
"VI",14405,"MERLIN FLEXX",979
"VI",14406,"LEIMAY",100
"VI",14407,,29
"VI",14407,"RUNWAY","70,5"
"VI",14409,,702
"VI",14409,"MOVENTO 48 SC",253
"VI",14410,"FLINT MAX AL",15
"VI",14414,"DUSTY","410,85"
"VI",14414,"DUSTY PFNPE","52,6"
"VI",14418,,225
"VI",14418,"PULSAR 40 SL",427
"VI",14423,"PRIMISOL 80 WDG",39
"VI",14426,,5
"VI",14426,"GEODIS",15
"VI",14431,,11
"VI",14431,"LENTAGRAN 45 WP",68
"VI",14432,"METRIC",731
"VI",14474,"TEBUSIP COMBI",111
"VI",14479,,28010
"VI",14479,"SCHERMO 0.5 G",6840
"VI",14488,,2870
"VI",14488,"ANTRACOL 70 WG",8508
"VI",14510,,4
"VI",14510,"ELECTIS TRIO",35
"VI",14510,"ELECTRIS TRIO",18
"VI",14525,,18
"VI",14543,,13
"VI",14543,"FLUIZOL",20
"VI",14547,"BAC MK",2
"VI",14559,"AGREE WG",50
"VI",14565,"CURZATE M WHITE",93
"VI",14577,,312
"VI",14577,"FORUM R 3B",2474
"VI",14579,"RAMIN 30 DF",30
"VI",14582,"FENGIB",51
"VI",14636,,"2351,5"
"VI",14636,"BIOLID UP",1731
"VI",14638,,20
"VI",14638,"NETOR",60
"VI",14642,,640
"VI",14642,"RIDOMIL GOLD R WG",6362
"VI",14650,"ROGATOX 40 ST",97
"VI",14664,,"3,08"
"VI",14664,"BERELEX 40 SG","0,09"
"VI",14679,"CHEMOL PLUS",230
"VI",14682,"KATANA","0,2"
"VI",14685,,110
"VI",14686,"KOCIDE OPTI",60
"VI",14687,,57
"VI",14687,"QUAD-GLOB 200 SL",19
"VI",14693,,"10,5"
"VI",14697,,150
"VI",14697,"ENERVIN DUO",217
"VI",14699,"GEOXE",1
"VI",14728,"CELIO","21,5"
"VI",14730,"CHIMIGOR 40 ST",130
"VI",14735,,30
"VI",14735,"RANMAN TOP",62
"VI",14737,,1596
"VI",14737,"ROUNDUP PLATINUM","5307,75"
"VI",14739,"DECIS PROTECT","207,5"
"VI",14739,"DECIS PROTECT PFNPE",116
"VI",14740,"DECIS GIARDINO AL PPO","59,61"
"VI",14753,"PIKE 20 WG","1,92"
"Vi",14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","16,1"
"VI",14760,"RASIKAL PRO","88,5"
"VI",14760,"RASIKAL PRO PFNPE",16
"VI",14764,"SLUXX",155
"VI",14765,,85
"VI",14765,"ELUMIS",1
"VI",14766,,23
"VI",14767,"HERBICLEAN AL",215
"VI",14772,,98
"VI",14785,"DRISCOLL","58,44"
"VI",14797,"SIATTOL 200 PLUS",90
"VI",14799,,"9,43"
"VI",14799,"AFLOOR","1,8"
"VI",14799,"AFLOR 200 SL","14,83"
"VI",14803,"ELECTIS ZR",94
"VI",14803,"ELECTIS ZR PB",42
"VI",14803,"ELECTIS ZRP BLU",5
"VI",14807,,"333,25"
"VI",14807,"LUZINDO","72,5"
"VI",14809,"CUPRAVIT BIO EVOLUTION",629
"VI",14812,,3465
"VI",14812,"ENERVIN TOP",540
"VI",14815,,7590
"VI",14815,"ADENGO",9058
"VI",14815,"ADENGO 2LT",4
"VI",14818,"ACANTO",197
"VI",14819,"VALIS M",20
"VI",14828,,472
"VI",14828,"NUPRID SUPREME SC",52
"VI",14836,"BARBARIAN BIOGRADE 360",36
"VI",14836,"BARBARIAN BIOGRADE 360 PFNPE",36
"VI",14837,"GLIFOSAR FLASH",10757
"VI",14837,"GLIFOSAR FLASH PFNPE",16
"VI",14838,,3540
"VI",14844,"CLUSTER 500 SC",1
"VI",14845,,163
"VI",14845,"MYSTIC PLUS S",552
"VI",14846,"AVALON 250 EW",38
"VI",14867,"SYNERO",26
"VI",14870,,20
"VI",14872,,"32,5"
"VI",14872,"BELLIS DRUPACEE","2,5"
"VI",14876,,141
"VI",14876,"GRANDSTAND",382
"VI",14878,"FOXTROT",75
"VI",14879,,139
"VI",14879,"LONTREL 72 SG","1,15"
"VI",14884,,816
"VI",14884,"CORUM",1955
"VI",14884,"CORUM 5LT",15
"VI",14885,"ROUNDUP RAPIDO",59
"VI",14891,"TRICO",175
"VI",14895,,11
"VI",14895,"LANNATE 20 SL","136,5"
"VI",14897,,443
"VI",14897,"FLUROSTAR 200",41
"VI",14901,"CONCORDE 125","1,15"
"VI",14914,,690
"VI",14916,,69
"VI",14918,"RIVIOR",5
"VI",14919,,"0,5"
"VI",14919,"EMERALD 125","8,91"
"VI",14919,"EMERALD 125 PFNPE","5,58"
"VI",14920,,300
"VI",14935,,2277
"VI",14935,"TRAXOS ONE",348
"VI",14936,,29
"VI",14936,"AMPLIGO",84
"VI",14938,"DEDICATE",5
"VI",14940,,"0,5"
"VI",14940,"TAKUMI","3,5"
"VI",14945,"ASCOT",9
"VI",14947,"TRUSTEE 450",223
"VI",14947,"TRUSTEE 450 PFNPE",87
"VI",14947,"TRUSTEE 450 TM",12
"VI",14951,,3
"VI",14966,"CELEST TRIO",800
"VI",14967,,81
"VI",14969,"HOPPER 480",185
"VI",14969,"HOPPER 480  5LT",565
"VI",14969,"HOPPER 480 20LT",1680
"VI",14970,"POLYSECT ULTRA SL","16,9"
"VI",14972,"DICARZOL 50 SP",42
"VI",14986,,215
"VI",14986,"OPERA NEW",820
"VI",15005,"FONTELIS",1
"VI",15008,,44
"VI",15008,"LBG - 01F34",4
"VI",15013,"NATRIA LUMACHICIDA","248,5"
"VI",15013,"NATRIA LUMACHICIDA PFNPE",6
"VI",15023,,1600
"VI",15023,"DERREX",20
"VI",15024,,10
"VI",15024,"MESUROL 200 SC",87
"VI",15034,,5
"VI",15034,"DICOPHAR","47,8"
"VI",15034,"DICOPHAR PFNPE","7,6"
"VI",15037,"BREZZA",100
"VI",15041,,"4,5"
"VI",15041,"OPINION ECNA","246,22"
"VI",15047,"R6 ERRESEI BORDEAUX WG","230,25"
"VI",15049,,30
"VI",15049,"MODDUS",29
"VI",15050,,87
"VI",15050,"VERTIMEC PRO",29
"VI",15051,,1460
"VI",15051,"KYLEO",315
"VI",15052,,2
"VI",15057,"DICOTEX RTU",6
"VI",15058,,"158,2"
"VI",15058,"PRINCIPAL MAIS","212,64"
"VI",15059,,307
"VI",15059,"DECIS EVO","1220,03"
"VI",15062,"PIRAMAX  EC",12
"VI",15063,,"5,1"
"VI",15063,"NIMBLE","2,55"
"VI",15064,"MAESTRO WG ADVANCE",173
"VI",15071,,34
"VI",15071,"EVOLUTION",491
"VI",15083,,97
"VI",15083,"AUDACE",29
"VI",15084,,32
"VI",15093,,150
"VI",15093,"CENTURIO","1277,5"
"VI",15093,"CENTURIO PFNPE",14
"VI",15096,,1486
"VI",15096,"GLIPHOGAN TOP CL",2512
"VI",15096,"GLIPHOGAN TOP CL PFNPE","942,5"
"VI",15101,"CIMORAM ULTRA WG",40
"VI",15111,"MIRADOR SC",151
"VI",15115,,217
"VI",15122,"ACTELLIC 50",12
"VI",15122,"ACTELLIC 50 NEWPHARM",26
"VI",15124,"ZANTARA",159
"VI",15124,"ZANTARA  3KG",147
"VI",15125,,259
"VI",15125,"PROLECTUS",4
"VI",15127,,10
"VI",15127,"SANVINO",36
"VI",15130,,10
"VI",15130,"INTREPID",132
"VI",15135,"OLEOSAN PLUS","20,5"
"VI",15138,"BAROCCO 80 WG",1250
"VI",15142,"ALCANCE SYNC",15
"VI",15142,"ALCANCE SYNC TEC",2410
"VI",15177,,2102
"VI",15177,"ROTATE PLUS DF",67
"VI",15181,"CIRRUS CS",29
"VI",15181,"CIRRUS CS  500ML","1,5"
"VI",15184,"SATEL GEO",26
"VI",15184,"SATEL GEO PFNPE",25
"VI",15196,"FOSBEL EXTRA",6
"VI",15198,"AZBANY",214
"VI",15201,"FLOXI 355 SC",17
"VI",15201,"FLOXY 355",6
"VI",15201,"FLOXY 355 SC",62
"VI",15201,"FLOXY 400 SC",53
"VI",15211,,169
"VI",15213,"DEMETRINA FLOW","84,88"
"VI",15221,"ZETARAM PLUS",5878
"VI",15222,"FOLICUR COMBI WG",925
"VI",15227,"MESUROL EVOLUTION","11,9"
"VI",15227,"MESUROL EVOLUTION PFNPE","0,35"
"VI",15230,"APPLAUD 25 WP",6
"VI",15232,,558
"VI",15232,"AMISTAR ULTRA",101
"VI",15232,"CUSTODIA",431
"VI",15233,"DALET TRIO",5
"VI",15235,"MOMENTUM",12
"VI",15236,"ZAMMO",47
"VI",15237,,162
"VI",15237,"CHIKARA DUO","15,8"
"VI",15251,,1130
"VI",15251,"AIRONE LIQUIDO",209
"VI",15251,"AIRONE LIQUIDO PFNPE",35
"VI",15253,,5750
"VI",15263,,14
"VI",15264,,33
"VI",15264,"ENERVIN SC",110
"VI",15266,"QUARTET",100
"VI",15267,,4
"VI",15267,"KUSABI",1
"VI",15270,"PROFELIS","2,45"
"VI",15285,"PRIMMA STAR","55,72"
"VI",15289,"SERENADE NATRIA PFNPE","0,8"
"VI",15290,"AXIDOR",56
"VI",15291,"TURFENE PLUS","274,1"
"VI",15291,"TURFENE PLUS PFNPE",1
"VI",15293,"MAVITA 250 EC",9
"VI",15294,,1858
"VI",15295,"HERBISTOP",12
"VI",15302,,713
"VI",15302,"AMYLO-X",482
"VI",15303,"MET52 GRANULARE",60
"VI",15310,,4
"VI",15313,"ZOLFO SC",2003
"VI",15317,,7645
"VI",15317,"FLARE GOLD COMBI PEPITE",30
"VI",15325,,381
"VI",15325,"CORNER MZ WG",240
"VI",15326,,15140
"VI",15326,"CUPROTEK DISPERSS",80
"VI",15333,"APPLAUD PLUS","31,28"
"VI",15335,"U 46 ULTRA",9
"VI",15337,,"0,3"
"VI",15337,"EXPRESS","0,1"
"VI",15340,"FEUDO 50 WP",13
"VI",15348,,27
"VI",15348,"RIDOMIL GOLD R LIQUIDO",99
"VI",15349,"ARES 430 SC",45
"VI",15356,"AVIATOR SC",1
"VI",15356,"SPHINX SC",419
"VI",15363,"MEDEIRO 80 WG ADVANCE",160
"VI",15365,"RAME ZOLFO FLOW MCT",150
"VI",15370,,12200
"VI",15370,"FURY GEO",130
"VI",15371,,2868
"VI",15378,,400
"VI",15378,"TRAXOS PRONTO 60",294
"VI",15379,,"254,25"
"VI",15379,"AXIAL PRONTO 60","719,75"
"VI",15379,"AXIAL PRONTO 60 0,75LT",42
"VI",15384,,124
"VI",15384,"LUNA EXPERIENCE",3
"VI",15388,"MEXIL ORO R WG",30
"VI",15389,,2300
"VI",15401,,54
"VI",15401,"TAIFUN MK CL",6538
"VI",15401,"TAIFUN MK CL PFNPE",15
"VI",15402,"DELTASAP",230
"VI",15405,"SHAMAL MK PLUS CL","522,5"
"VI",15405,"SHAMAL MK PLUS CL PFNPE",91
"VI",15408,,990
"VI",15419,"ELECTIS R FLOW",35
"VI",15427,"RIFOS 550 EC",54
"VI",15433,"ATLAS",40
"VI",15448,"REBEL TOP",170
"VI",15449,,278
"VI",15449,"CIDELY",289
"VI",15451,"ELIOS WG TOP",45
"VI",15455,"TELDOR PLUS ORTO","0,2"
"VI",15455,"TELDOR PLUS ORTO PFNPE","0,5"
"VI",15493,"SIMUN 40 OD",23
"VI",15494,"DELSTAR",7
"VI",15499,"SONG 70 WDG",202
"VI",15505,,2538
"VI",15505,"SILBOT 500 SC",23
"VI",15507,,140
"VI",15507,"CREW SUPERB",930
"VI",15513,"OSSICLOR 35 WG GREEN",2291
"VI",15514,"CUPRAVIT BLU 35 WG","2117,4"
"VI",15514,"CUPRAVIT BLU 35 WG PFNPE","2,15"
"VI",15515,"POLTIGLIA 20 PB GREEN",275
"VI",15524,"INTERCEPT","498,25"
"VI",15534,"PREVINT DUO",45
"VI",15537,,3
"Vi",15543,"LUMACHICIDA FER",28
"VI",15546,,7
"VI",15546,"BIATHLON 4D","47,4"
"VI",15549,,117
"VI",15549,"PROLECTUS 50 WG",36
"VI",15553,"REGALIS PLUS",9
"VI",15554,"PROMANAL NEU",30
"VI",15556,,5
"VI",15556,"TERVIGO",10
"VI",15566,,20
"VI",15569,,83
"VI",15569,"LOOP 40",1
"VI",15573,,12
"VI",15573,"PROMESS SL",163
"VI",15574,"KARMA 85",135
"VI",15576,,15
"VI",15577,"ROUNDUP GEL","0,84"
"VI",15580,"ESTUDER",291
"VI",15581,"BARKAN",12
"VI",15583,,7
"VI",15583,"PIRAT",69
"VI",15591,"PREVINT TOP",123
"VI",15596,,6
"VI",15596,"LASCAR",24
"VI",15598,,48
"VI",15612,,"1,95"
"VI",15612,"SEMPRA","5,85"
"VI",15621,"BOTTO 50 EC","93,75"
"VI",15622,"CURZATE R WG BIANCO",1
"VI",15623,"COSMOS 550 EC",103
"VI",15626,,68
"VI",15630,"PALMAS 45% WG","31,5"
"VI",15633,,3
"VI",15633,"REVUS TOP",8
"VI",15640,,65
"VI",15651,"FLANKER",34
"VI",15655,,10
"VI",15663,"CUPRAVIT 35 WG",530
"VI",15666,"TURNER COMBI",99
"VI",15668,,"219,5"
"VI",15668,"GHIBLI 240 OD",109
"VI",15668,"GHIBLI 240 OD  0,250LT","26,5"
"VI",15674,,"6,5"
"VI",15674,"AMADEUS TOP","4,8"
"VI",15689,,152
"VI",15693,"LISTEGO",27
"VI",15694,"DINAL",24
"VI",15710,,5
"VI",15710,"CLINCHER ONE",70
"VI",15711,,"4,5"
"VI",15711,"ALSYSTIN",10
"VI",15713,,"8,4"
"VI",15713,"DIABLO SC","3,8"
"VI",15718,,1
"VI",15722,,120
"VI",15722,"ARMICARB 85",243
"VI",15725,"DUAXO",38
"VI",15738,,17
"VI",15741,,420
"VI",15741,"AVADEX FACTOR",40
"VI",15746,,30
"VI",15751,,20
"VI",15751,"VITENE TRIPLO R",645
"VI",15751,"VITENE TRIPLO R PFNPE","142,5"
"VI",15758,,1416
"VI",15758,"QUILT XCEL",35
"VI",15759,"DECIS TRAP",20
"VI",15765,"DIABLO","2,2"
"VI",15779,"ABANTO","3,81"
"VI",15790,,35
"VI",15790,"AMISTAR TOP",5
"VI",15806,,13
"VI",15817,"GLADIATOR",3
"VI",15830,"FUNGUSCLEAR ULTRA GUN","36,8"
"VI",15831,,16
"VI",15834,"TRACER 120",35
"VI",15838,"ROUNDUP ULTRAMAX",390
"VI",15839,,4
"VI",15844,"SLOGAN TOP",16
"VI",15845,"ARAGON",14
"VI",15847,"MAKURI","21,75"
"VI",15857,"R6 ERRESEI PASADOBLE",227
"VI",15857,"R6 ERRESEI PASADOBLE WG",30
"VI",15857,"R6 PASADOBLE",32
"VI",15857,"R6 PASADOUBLE",12
"VI",15858,"FUNGUSCLEAR ULTRA","2,8"
"VI",15858,"FUNGUSCLEAR ULTRA PFNPO","0,1"
"VI",15877,,15
"VI",15877,"CONSENTO",51
"VI",15888,"AZOX 25 SC",216
"VI",15891,"BLAISE",276
"VI",15899,"SILICOSEC",30
"VI",15900,,830
"VI",15900,"TRIKA EXPERT","1358,5"
"VI",15900,"TRIKA EXPERT 10KG",330
"VI",15900,"TRIKA EXPERT PFNPE",8
"VI",15901,,1060
"VI",15901,"ERCOLE","4441,25"
"VI",15901,"ERCOLE PFNPE","239,5"
"VI",15907,,215
"VI",15907,"PRESIDIUM ONE","429,5"
"VI",15911,,77
"VI",15912,"CUPRO ISAGRO WG",1508
"VI",15913,"BORDO ISAGRO WG BLU",53
"VI",15914,"RAME ISAGRO WG BLU",20
"VI",15924,"RUSTLER",2
"VI",15932,"AXIENDO CONCENTRATO","39,2"
"VI",15933,"AXIENDO PRONTO USO","136,35"
"VI",15949,,21
"VI",15949,"PROMEX",6
"VI",15961,,229
"VI",15961,"RETENGO NEW",90
"VI",15975,"HIATUS 200GR","8,8"
"VI",15996,,271
"VI",15996,"PATRIOT DRY",157
"VI",16000,"MINUET GR","63,25"
"VI",16030,"CONTENDER WG",139
"VI",16031,,1
"VI",16031,"LUNA DEVOTION",1
"VI",16032,,85
"VI",16034,"DOURO 100 EC",18
"VI",16035,"THEOREM","81,5"
"VI",16042,,"0,49"
"VI",16042,"TOSCANA","2,23"
"VI",16050,"RADIANT SC","4,75"
"VI",16051,,1080
"VI",16051,"LENNS",245
"VI",16054,,175
"VI",16063,"ARIGO","9,62"
"VI",16068,,31
"VI",16071,"MESOZIN 70 WG","279,5"
"VI",16073,"COMBI STICKS","1,24"
"VI",16074,"GLORIAL 25 EC",12
"VI",16075,"AGHERUD M",55
"VI",16083,"STIKER FLOW","1,7"
"VI",16084,,6
"VI",16084,"BREVIS",1
"VI",16086,"NEMGUARD GRANULES",6
"VI",16098,,"644,25"
"VI",16099,,"0,25"
"VI",16099,"SINIS 70 DF","256,5"
"VI",16101,"TOPAS COMBI LIQUIDO",1257
"VI",16104,"ELECTIS TRIO WDG",1381
"VI",16107,"RADAR COMBI FLOW",21
"VI",16110,"CABRIO OLIVO",4
"VI",16114,,93
"VI",16114,"SIMITAR   EVO",90
"VI",16117,"SERBY","230,25"
"VI",16117,"SERBY PFNPE",5
"VI",16124,,2
"VI",16124,"JUVINAL ECHO PLUS",7
"VI",16126,"FLANCO SC",5
"VI",16136,"LUMA-GOLD","21,45"
"VI",16136,"LUMA-GOLD PFNPE","1,05"
"VI",16137,,40
"VI",16139,,1920
"VI",16139,"SEGURIS XTRA",121
"VI",16149,,206
"VI",16149,"BABEL",8
"VI",16161,,170
"VI",16161,"CENTURY SL",130
"VI",16166,"POKER MAX","1270,5"
"VI",16166,"POKER MAX PFNPE","6,5"
"VI",16167,"MARACANA",9
"VI",16171,,"44,4"
"VI",16172,,131
"VI",16172,"CAL-EX 1,9 EW",875
"VI",16182,"CLICK PRO",153
"VI",16188,,"23,6"
"VI",16188,"MEDIATOR PLUS","138,7"
"VI",16191,,434
"VI",16191,"TRIMAXX",13
"VI",16194,,29
"VI",16194,"ETRAVON PRO",78
"VI",16205,"IDROX 20",736
"VI",16210,"ZETARAM HI TECH",59
"VI",16213,"UNICORN PLUS DF",1
"VI",16221,,"3,9"
"VI",16221,"MADEX TOP","3,3"
"VI",16224,"CUPRORAM 37,5 WG",10
"VI",16225,"POLTIGLIA BLU 20 WG",7
"VI",16227,,500
"VI",16227,"FOLPAN COMBI",395
"VI",16232,"MINERVE","1,2"
"VI",16243,"POLYSECT ULTRA AL","155,2"
"VI",16251,"AFFIRM OPTI",5
"VI",16260,,3739
"VI",16260,"WELTER MZ WG",20
"VI",16277,,44
"VI",16277,"ALMADA 50 SC","30,75"
"VI",16279,,2660
"VI",16279,"ERCOLE GR",19410
"VI",16279,"ERCOLE GR  10KG",400
"VI",16283,,"134,4"
"VI",16283,"QUANTUM R-OK","635,7"
"VI",16285,,2280
"VI",16287,"SOLIGOR",283
"VI",16288,,32
"VI",16288,"AMPEXIO","116,75"
"VI",16293,,11
"VI",16295,"RAPAX AS","9,5"
"VI",16296,"PERGADO D",388
"VI",16297,,68
"VI",16299,,6483
"VI",16305,,2
"VI",16305,"BONZI",43
"VI",16314,,92
"VI",16314,"ZOXIS 250 SC",25
"VI",16318,"REFLECT",1
"VI",16325,,"1090,1"
"VI",16325,"EPIK SL","3223,35"
"VI",16325,"EPIK SL PFNPE","5,66"
"VI",16335,,530
"VI",16335,"LIETO SC","2852,4"
"VI",16335,"LIETO SC PFNPE","1,5"
"VI",16336,"DELAN SC",20
"VI",16363,,"356,9"
"VI",16363,"SIRTAKI","600,7"
"VI",16364,,10253
"VI",16364,"BISMARK",3803
"VI",16364,"BISMARK 5LT",330
"VI",16369,"ORTIVA TOP SC",7
"VI",16379,,31
"VI",16379,"PREV-AM PLUS",1066
"VI",16381,"CALLICORE",14
"VI",16384,,453
"VI",16384,"ELATUS ERA",34
"VI",16385,"ELATUS PLUS","3,75"
"VI",16395,"MOHICAN 500 SC",28
"VI",16396,,13
"VI",16396,"TEMSA 100",126
"VI",16405,,15
"VI",16413,"SEQUAT",85
"VI",16415,"MADEX TWIN","0,1"
"VI",16416,,18
"VI",16416,"FENOTRIX 300 SC",1
"VI",16417,,1198
"VI",16417,"ADMIRAL ECHO PLUS",1
"VI",16418,"NATRIA INSETTICIDA ABBATTENTE",38
"VI",16423,"CORDOBA",4
"VI",16434,"OLIOCIN NATRIA PFNPE",2
"VI",16437,"ACANTO PLUS",86
"VI",16438,,"3,5"
"VI",16438,"VELUM PRIME",6
"VI",16443,,339
"VI",16444,"DIXIE MAIS","122,4"
