"Provincia ULSS","Azienda ULSS","N. Reg. "," Prodotto fitosanitario venduto","Quantit� (Kg o litri)","Provincia ULSS","Azienda ULSS","Sostanza attiva venduta","Quantit� (Kg)"
"VI",3,14643,"CENTIUM 36 CS  x 1",4,,,,
"VI",3,14737,"ROUNDUP PLATINUM",558,,,,
"VI",3,14739,"DECIS PROTECT",24,,,,
"VI",3,14758,"KARATE WITH ZEON TECHNOLOGY 1.5 HOB","17,62",,,,
"VI",3,14764,"SLUXX",30,,,,
"VI",3,14785,"DRISCOLL","71,5",,,,
"VI",3,14792,"MELODY TREVI x 8 kg",16,,,,
"VI",3,14792,"MELODY TREVI x 1 kg",9,,,,
"VI",3,14799,"AFLOR 200 SL","2,75",,,,
"VI",3,14804,"COPPER - DF",5,,,,
"VI",3,14809,"CUPRAVIT BIO EVOLUTION",510,,,,
"VI",3,14815,"ADENGO x 10 lt",2700,,,,
"VI",3,14815,"ADENGO",822,,,,
"VI",3,14815,"ADENGO x 2 lt",384,,,,
"VI",3,14826,"PYREOS EXTRA SL",2,,,,
"VI",3,14837,"GLIFOSAR FLASH",183,,,,
"VI",3,14838,"GALLUP BIOGRADE 360 x 5 lt",300,,,,
"VI",3,14845,"MYSTIC PLUS S",22,,,,
"VI",3,14867,"SYNERO",10,,,,
"VI",3,14870,"ASSORAM ELITE WG",111,,,,
"VI",3,14876,"GRANDSTAND",44,,,,
"VI",3,14936,"AMPLIGO",3,,,,
"VI",3,14951,"BOTECTOR","3,2",,,,
"VI",3,15013,"NATRIA LUMACHICIDA",28,,,,
"VI",3,15024,"MESUROL 200 SC",6,,,,
"VI",3,15030,"COSSACK x 0,6 kg","11,4",,,,
"VI",3,15034,"DICOPHAR","6,2",,,,
"VI",3,15037,"BREZZA",56,,,,
"VI",3,15041,"OPINION ECNA",16,,,,
"VI",3,15047,"R6 ERRESEI BORDEAUX WG",36,,,,
"VI",3,15059,"DECIS EVO",277,,,,
"VI",3,15083,"AUDACE x 1 lt",12,,,,
"VI",3,15093,"CENTURIO",125,,,,
"VI",3,15122,"ACTELLIC 50 NEWPHARM",204,,,,
"VI",3,15135,"OLEOSAN PLUS",10,,,,
"VI",3,15148,"ENVIROMITE 480 SC","1,2",,,,
"VI",3,15201,"FLOXI 355 SC",12,,,,
"VI",3,15221,"ZETARAM PLUS","66,5",,,,
"VI",3,15222,"FOLICUR COMBI WG",3446,,,,
"VI",3,15236,"ZAMMO",2,,,,
"VI",3,15253,"FALCON MK x 1",136,,,,
"VI",3,15253,"FALCON MK x 5",40,,,,
"VI",3,15256,"FORUM R 3B FLOW",10,,,,
"VI",3,15294,"KENDO BI-ACTIVE x 1 lt",21,,,,
"VI",3,15302,"AMYLO-X   X 1",21,,,,
"VI",3,15333,"APPLAUD PLUS","16,4",,,,
"VI",3,15343,"FEUDO RD WP",163,,,,
"VI",3,15348,"RIDOMIL GOLD R LIQUIDO",15,,,,
"VI",3,15365,"RAME ZOLFO FLOW MCT",237,,,,
"VI",3,15371,"BELEM PROTEZIONE x 12 kg",6888,,,,
"VI",3,15388,"MEXIL ORO R WG",40,,,,
"VI",3,15401,"TAIFUN MK CL",359,,,,
"VI",3,15448,"REBEL TOP",7,,,,
"VI",3,15451,"ELIOS WG TOP",14,,,,
"VI",3,15509,"MOSAIKO COMBI",20,,,,
"VI",3,15514,"CUPRAVIT BLU 35 WG",855,,,,
"VI",3,15569,"LOOP 40",6,,,,
"VI",3,15573,"PROMESS SL",34,,,,
"VI",3,15583,"PIRAT",2,,,,
"VI",3,15618,"FULLDINA 355 SC",81,,,,
"VI",3,15651,"FLANKER",17,,,,
"VI",3,15681,"LUMADRY ESCA",163,,,,
"VI",3,15751,"VITENE TRIPLO R",356,,,,
"VI",3,15779,"ABANTO","1,68",,,,
"VI",3,15842,"AFICIONADO x 3 lt",3,,,,
"VI",3,15862,"SUBITEX x 10 lt",580,,,,
"VI",3,15900,"TRIKA EXPERT",2,,,,
"VI",3,15901,"ERCOLE",4607,,,,
"VI",3,15901,"ERCOLE KG. 10",770,,,,
"VI",3,15914,"RAME ISAGRO WG BLU",108,,,,
"VI",3,16000,"MINUET GR","9,75",,,,
"VI",3,16010,"ACRUX 10 WP",8,,,,
"VI",3,16051,"LENNS",12,,,,
"VI",3,16063,"ARIGO","2,64",,,,
"VI",3,16098,"NIBER 70 DF x 0,250 kg","25,5",,,,
"VI",3,16099,"SINIS 70 DF","12,75",,,,
"VI",3,16117,"SERBY",6,,,,
"VI",3,16325,"EPIK SL",152,,,,
"VI",3,16363,"SIRTAKI  x 1 lt",33,,,,
"VI",3,16364,"BISMARK x 1 lt",10,,,,
"VI",4,13,"THIOPRON x 10 lt",30,,,,
"VI",4,40,"ETRAVON SYNGENTA",194,,,,
"VI",4,298,"CUPRIN",30,,,,
"VI",4,361,"BAGNANTE ANTISCHIUMA S","7,25",,,,
"VI",4,630,"REGLONE W",43,,,,
"VI",4,630,"REGLONE W x 1 lt",1,,,,
"VI",4,909,"POLISOLFURO CALCIO POLISENIO X 25",350,,,,
"VI",4,909,"POLISOLFURO DI CALCIO POLISENIO",150,,,,
"VI",4,909,"POLISOLFURO CALCIO POLISENIO",75,,,,
"VI",4,1156,"CHEMOL",1838,,,,
"VI",4,1179,"KUMULUS DF","0,7",,,,
"VI",4,1583,"MICROTHIOL DISPERSS",560,,,,
"VI",4,1583,"MICROTHIOL DISPERSS x 15",195,,,,
"VI",4,1583,"MICROTHIOL DISPERSS x 25",150,,,,
"VI",4,1583,"MICROTHIOL DISPERSS x 1",91,,,,
"VI",4,1600,"ETRAVON",108,,,,
"VI",4,1714,"KERB 80 EDF",1,,,,
"VI",4,1850,"IDRORAME FLOW",70,,,,
"VI",4,2249,"MALERBANE PRATI 400",220,,,,
"VI",4,2249,"MALERBANE PRATI  x 1",4,,,,
"VI",4,2259,"PASTA LUMACHICIDA IN GRANI","1016,3",,,,
"VI",4,2272,"SILLIM","557,5",,,,
"VI",4,2307,"VECTOR",45,,,,
"VI",4,2307,"VECTOR x 1 lt",27,,,,
"VI",4,2353,"BONALAN x 3  (+ KERB FLO X 1,5)",3,,,,
"VI",4,2353,"BONALAN",2,,,,
"VI",4,2357,"BAGNANTE ADESIVO S",16,,,,
"VI",4,2368,"PRATI SPECIAL",5,,,,
"VI",4,2518,"ACTELLIC 2P","1,6",,,,
"VI",4,2634,"BUGGY",1776,,,,
"VI",4,2923,"TIOVIT JET",5292,,,,
"VI",4,2934,"MICROSOL 90","16,4",,,,
"VI",4,2950,"ADESIL A","4,9",,,,
"VI",4,2995,"ESCARTOX",1310,,,,
"VI",4,3065,"OLIOCIN","745,75",,,,
"VI",4,3065,"OLIOCIN x 25 lt",50,,,,
"VI",4,3082,"OLEOTER ESTATE",2,,,,
"VI",4,3102,"OLEOTER","179,25",,,,
"VI",4,3132,"SEPR-OIL",157,,,,
"VI",4,3141,"CUTHIOL",6,,,,
"VI",4,3219,"CARAKOL AGRO",2369,,,,
"VI",4,3343,"U46 M CLASS",88,,,,
"VI",4,3468,"DACOL L 40",8,,,,
"VI",4,3503,"AGRUMIN","45,4",,,,
"VI",4,3555,"CURZATE M",154,,,,
"VI",4,3658,"SIPCAMOL E","140,75",,,,
"VI",4,3754,"BAGNANTE SARIAF",181,,,,
"VI",4,3771,"ROVRAL WG",2,,,,
"VI",4,3800,"CRITTAM WG (NUOVA ETIC.) x 1",3,,,,
"VI",4,4012,"RELDAN 22","52,7",,,,
"VI",4,4012,"RELDAN 22 x 1 lt",6,,,,
"VI",4,4199,"PENNCOZEB DG",25,,,,
"VI",4,4228,"ROGOR L 20","124,5",,,,
"VI",4,4228,"ROGOR L 20 x 1 lt",8,,,,
"VI",4,4264,"VIC 19 L","0,9",,,,
"VI",4,4326,"ROGOR L 40",2,,,,
"VI",4,4552,"DITHANE DG NEOTEC",22,,,,
"VI",4,4686,"DIMILIN 25 P.B.","0,5",,,,
"VI",4,4710,"ALIETTE","271,4",,,,
"VI",4,4833,"FANDANGO 360 SL",50,,,,
"VI",4,4896,"RIGENAL P","10,9",,,,
"VI",4,5228,"CARAKOL",1685,,,,
"VI",4,5299,"MIBIOL","326,5",,,,
"VI",4,5414,"RADICANTE POLVERE TALEE LEGNOSE","0,5",,,,
"VI",4,5467,"METADENE",94,,,,
"VI",4,5574,"LUMAKIDIN 5G",390,,,,
"VI",4,6321,"STIMOLANTE 66F","2,84",,,,
"VI",4,6376,"Antischiuma Schaumstop x 0,250","0,25",,,,
"VI",4,6401,"MONDAK 21 S",11,,,,
"VI",4,6556,"K-OBIOL DP2",59,,,,
"VI",4,6556,"K-OBIOL DP2 X 1",19,,,,
"VI",4,6632,"DIPPER",4,,,,
"VI",4,6751,"RASEN FLORANID","133,5",,,,
"VI",4,6945,"TOPAS 10 EC","136,97",,,,
"VI",4,6947,"TOPAS COMBI",192,,,,
"VI",4,7020,"BAGNANTE CIFO",27,,,,
"VI",4,7055,"PASTA CAFFARO BLU",181,,,,
"VI",4,7101,"LIMAVAL",45,,,,
"VI",4,7368,"TURFENE L",80,,,,
"VI",4,7369,"SYLLIT FLO","57,5",,,,
"VI",4,7401,"POLTIGLIA CAFFARO 20 DF NEW",147,,,,
"VI",4,7530,"BIOLID E","3,4",,,,
"VI",4,7555,"KLARTAN 20 EW","0,08",,,,
"VI",4,7611,"ENOVIT METIL FL",24,,,,
"VI",4,7732,"KESHET EW",1,,,,
"VI",4,7767,"ACARISTOP 20 SC","0,24",,,,
"VI",4,7888,"CUPROXAT LIQUIDO",10,,,,
"VI",4,7916,"POLYRAM DF",780,,,,
"VI",4,7919,"TOUCHDOWN","1921,75",,,,
"VI",4,7930,"KERB FLO x 1,5 (+BONALAN X 3)","1,5",,,,
"VI",4,7984,"STRATOS",10,,,,
"VI",4,7998,"PRIMOSOL 80 WDG","31,75",,,,
"VI",4,8001,"AGRO-PYR","6,08",,,,
"VI",4,8054,"METIS ECHO x 1 lt",1,,,,
"VI",4,8102,"MERPAN 80 WDG x 1 kg",2,,,,
"VI",4,8102,"MERPAN 80 WDG",1,,,,
"VI",4,8111,"GEOPYR","2,8",,,,
"VI",4,8117,"BASTA 200",105,,,,
"VI",4,8146,"GALLERY",2,,,,
"VI",4,8184,"CHALLENGE x 1 lt",7,,,,
"VI",4,8184,"CHALLENGE",3,,,,
"VI",4,8189,"FORCE",6180,,,,
"VI",4,8189,"FORCE x 10 kg",280,,,,
"VI",4,8225,"BLUE SHIELD  X 10",20,,,,
"VI",4,8229,"RAPAX","20,8",,,,
"VI",4,8376,"ARIANE DUE x 5 lt",195,,,,
"VI",4,8376,"ARIANE DUE x 1 lt",35,,,,
"VI",4,8376,"ARIANE II",21,,,,
"VI",4,8382,"ROUNDUP BIOFLOW","596,7",,,,
"VI",4,8429,"GLYFOS SL",590,,,,
"VI",4,8429,"GLIFOS SL",60,,,,
"VI",4,8498,"FOLICUR WG",10,,,,
"VI",4,8499,"EFESTO",301,,,,
"VI",4,8542,"FORUM 50 WP","33,6",,,,
"VI",4,8558,"PIRETRO VERDE","1,7",,,,
"VI",4,8565,"ROUNDUP RTU",92,,,,
"VI",4,8601,"FOLPAN 80 WDG",86,,,,
"VI",4,8646,"ACTIVUS EC",133,,,,
"VI",4,8646,"ACTIVUS EC  x 1",8,,,,
"VI",4,8646,"ACTIVUS EC  x 5",5,,,,
"VI",4,8656,"GLIFENE HP",5,,,,
"VI",4,8729,"FORUM R",5,,,,
"VI",4,8735,"TREBON UP","14,31",,,,
"VI",4,8742,"INDAR 5EW",32,,,,
"VI",4,8743,"GREENEX","22,3",,,,
"VI",4,8795,"VERTIMEC EC",1,,,,
"VI",4,8797,"BINAL PRO",25,,,,
"VI",4,8801,"SCORE 25 EC","20,86",,,,
"VI",4,8803,"DOMARK COMBI PB",9,,,,
"VI",4,8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,23",,,,
"VI",4,8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,39",,,,
"VI",4,8841,"CYREN 7,5 G","284,5",,,,
"VI",4,8859,"MASTIFF x 20 lt",640,,,,
"VI",4,8859,"MASTIFF x 1 lt",119,,,,
"VI",4,8859,"MASTIFF",79,,,,
"VI",4,8859,"MASTIFF x 5 lt",50,,,,
"VI",4,8909,"FUNGIMAN COMBI",2,,,,
"VI",4,8933,"SOLEAS",1,,,,
"VI",4,8934,"SCALA","8,1",,,,
"VI",4,8984,"GLIPHOGAN TOP MK",132,,,,
"VI",4,8987,"CONFIDOR 200 SL","424,48",,,,
"VI",4,9005,"AGIL",421,,,,
"VI",4,9010,"RAMEZIN COMBI WG",251,,,,
"VI",4,9012,"CUPROCAFFARO MICRO",225,,,,
"VI",4,9036,"ACTIVUS","1,6",,,,
"VI",4,9038,"OPINION","0,4",,,,
"VI",4,9131,"PYRINEX ME",471,,,,
"VI",4,9131,"PYRINEX ME LE  x 1",2,,,,
"VI",4,9148,"SYLLIT 355 SC",202,,,,
"VI",4,9210,"QUADRIS",16,,,,
"VI",4,9330,"GLIFO 41","17,5",,,,
"VI",4,9342,"DELTRIN","2,5",,,,
"VI",4,9364,"RAPIDO",571,,,,
"VI",4,9400,"GLIFOGAN PRONTO",130,,,,
"VI",4,9401,"ARBOTECT 20 S","2,75",,,,
"VI",4,9404,"TETRAPLUS COMBI EC","0,69",,,,
"VI",4,9411,"RADIP ORMON","1,95",,,,
"VI",4,9422,"EVADE","617,4",,,,
"VI",4,9422,"EVADE x 1",30,,,,
"VI",4,9422,"EVADE x 5",15,,,,
"VI",4,9443,"ENDOGERME","34,8",,,,
"VI",4,9449,"EMERALD COMBI",512,,,,
"VI",4,9463,"KLARO KIT",51,,,,
"VI",4,9477,"AGREE",1,,,,
"VI",4,9578,"SWITCH","38,3",,,,
"VI",4,9592,"PENDULUM 2G",1,,,,
"VI",4,9602,"GLIFOSAR",1800,,,,
"VI",4,9612,"OSSICLOR 30",202,,,,
"VI",4,9668,"RUFAST E-FLO",3,,,,
"VI",4,9675,"PANTOX 360","14,5",,,,
"VI",4,9678,"M70 DF",60,,,,
"VI",4,9694,"SIMITAR 5 EW","0,2",,,,
"VI",4,9705,"PREVITER","20,95",,,,
"VI",4,9724,"TIOWETTING DF",14,,,,
"VI",4,9726,"GLIFOSAN","41,6",,,,
"VI",4,9747,"FURY","11,85",,,,
"VI",4,9758,"COPRANTOL WG",1161,,,,
"VI",4,9767,"NUFOS 7,5 G",102,,,,
"VI",4,9787,"MICROBAGNABILE WG",298,,,,
"VI",4,9800,"MAVRIK 20 EW","10,39",,,,
"VI",4,9802,"COPRANTOL HIBIO",118,,,,
"VI",4,9802,"COPRANTOL HI BIO",12,,,,
"VI",4,9832,"TREK P   X 1",29,,,,
"VI",4,9832,"TREK P",13,,,,
"VI",4,9843,"BASAGRAN SG",3,,,,
"VI",4,9867,"4 STAGIONI","41,5",,,,
"VI",4,9938,"MASTER",2,,,,
"VI",4,9940,"ZELIG GR",196,,,,
"VI",4,9940,"ZELIG GR  x 10",20,,,,
"VI",4,9941,"BUMPER P x 1",78,,,,
"VI",4,9954,"JOKER",70,,,,
"VI",4,9963,"METIDANE 22",100,,,,
"VI",4,10005,"SCOTTS WEEDCONTROL",22,,,,
"VI",4,10029,"KING","11,88",,,,
"VI",4,10057,"ARPEL WDG x 1 kg",1,,,,
"VI",4,10063,"TOPIK 80 EC x 0,75 lt","1,5",,,,
"VI",4,10127,"DECIS JET","111,04",,,,
"VI",4,10127,"DECIS JET EC","15,8",,,,
"VI",4,10154,"BORDOFLOW SECTOR",1,,,,
"VI",4,10158,"PIREFLOR","0,16",,,,
"VI",4,10161,"ORTIVA","36,61",,,,
"VI",4,10183,"GARLON EV","3,5",,,,
"VI",4,10185,"ZERGAN EV",17,,,,
"VI",4,10199,"LERAM HI BIO",3,,,,
"VI",4,10230,"LUMAPLUS","299,5",,,,
"VI",4,10233,"BORDOSEP",355,,,,
"VI",4,10267,"OROVIT R 4-38",6,,,,
"VI",4,10296,"IPERION x 1 kg",18,,,,
"VI",4,10305,"OIKOS","13,18",,,,
"VI",4,10306,"MISTRAL",145,,,,
"VI",4,10329,"FORUM MZ WG",71,,,,
"VI",4,10357,"RIGRON SG",3,,,,
"VI",4,10372,"RASIKAL QUICK",149,,,,
"VI",4,10404,"CLINIC 360 SL",52,,,,
"VI",4,10423,"LUMACHICIDA VEBI","881,5",,,,
"VI",4,10425,"SCUDEX","125,09",,,,
"VI",4,10426,"PROTIL EC",53,,,,
"VI",4,10447,"NOVEL DUO",21,,,,
"VI",4,10456,"KLARO ULTRA","515,5",,,,
"VI",4,10461,"DICOTURF",5,,,,
"VI",4,10471,"OLOVER","0,5",,,,
"VI",4,10494,"PREMIUM TOP",1868,,,,
"VI",4,10504,"KELLY WG x 1 kg",2,,,,
"VI",4,10509,"MASTIFF ULTRA",20,,,,
"VI",4,10532,"TELDOR x 1",1,,,,
"VI",4,10560,"PIRETRO NATURA",27,,,,
"VI",4,10565,"DICOTIL EXTRA","198,6",,,,
"VI",4,10568,"ZOOMER",146,,,,
"VI",4,10568,"ZOOMER  x 1",10,,,,
"VI",4,10573,"KOCIDE 2000 ""NUOVA ETIC.XN"" x 10 kg",30,,,,
"VI",4,10579,"CARSON COP",4,,,,
"VI",4,10587,"FOLPAN SC",55,,,,
"VI",4,10588,"BIOPIREN PLUS",2,,,,
"VI",4,10595,"RAME CAFFARO BLU WG",24,,,,
"VI",4,10604,"EMERALD 40 EW","1,85",,,,
"VI",4,10632,"COBRE NORDOX SUPER 75 WG","120,5",,,,
"VI",4,10638,"MANCOZEB MANICA 75 WG",10,,,,
"VI",4,10641,"MANCOZEB MANICA 80 PB",50,,,,
"VI",4,10671,"COPERNICO x 10 kg",10,,,,
"VI",4,10715,"SILGLIF NF x 5 lt",80,,,,
"VI",4,10715,"SILGLIF NF x 1 lt",21,,,,
"VI",4,10734,"DUAL GOLD",508,,,,
"VI",4,10735,"PRIMAGRAM GOLD",1648,,,,
"VI",4,10735,"PRIMAGRAN GOLD",1520,,,,
"VI",4,10735,"PRIMAGRAM GOLD x 5 lt",125,,,,
"VI",4,10735,"PRIMAGRAM GOLD x 1 lt",34,,,,
"VI",4,10741,"METACINQUE",80,,,,
"VI",4,10753,"FOLICUR SE","33,2",,,,
"VI",4,10771,"MOST MICRO","209,4",,,,
"VI",4,10897,"AMEGA PLUS","2,5",,,,
"VI",4,10926,"ALTOREX",6,,,,
"VI",4,10929,"CHIKARA 25 WG","0,65",,,,
"VI",4,10936,"NAAK 480 X 1",4,,,,
"VI",4,10973,"PYRINEX PRONTO",43,,,,
"VI",4,10976,"METEOR","126,95",,,,
"VI",4,10976,"METEOR  x 1",2,,,,
"VI",4,10986,"KASKO R",108,,,,
"VI",4,10999,"BETANAL SE",1,,,,
"VI",4,11011,"DASH HC",47,,,,
"VI",4,11027,"MET-BLOC","15,5",,,,
"VI",4,11045,"DODIPREV 35","230,75",,,,
"VI",4,11059,"BIOPOWER x 1 lt",24,,,,
"VI",4,11059,"BIOPOWER",13,,,,
"VI",4,11059,"BIOPOWER x 4 lt",8,,,,
"VI",4,11102,"HELIOSOUFRE S",20,,,,
"VI",4,11107,"ECO-TRAP",2,,,,
"VI",4,11119,"FLINT","7,1",,,,
"VI",4,11130,"DISERBOFACILE","1,5",,,,
"VI",4,11157,"PROPYDOR","6,9",,,,
"VI",4,11173,"AVAUNT EC",29,,,,
"VI",4,11173,"AVAUNT EC X 1 (+CORAGEN) TW.P.MAIS",4,,,,
"VI",4,11190,"PENCOR 10 EC","0,5",,,,
"VI",4,11204,"RIZOSOL 50","7,5",,,,
"VI",4,11206,"CODACIDE","377,5",,,,
"VI",4,11206,"BAGNANTE CODACIDE  X 2,5",5,,,,
"VI",4,11212,"BATKUR",5,,,,
"VI",4,11243,"LEOPARD 5 EC",8,,,,
"VI",4,11253,"CALLISTO",84,,,,
"VI",4,11301,"SPHERE",1,,,,
"VI",4,11341,"STARANE GOLD",234,,,,
"VI",4,11341,"STARANE GOLD x 1 lt",58,,,,
"VI",4,11345,"ZOLVIS 80 WDG",889,,,,
"VI",4,11353,"FUSILADE MAX",12,,,,
"VI",4,11360,"GRIP 25","16,1",,,,
"VI",4,11382,"GARDENE PLUS",127,,,,
"VI",4,11400,"ADINA 10","0,06",,,,
"VI",4,11403,"MELODY COMPACT","682,75",,,,
"VI",4,11416,"OVIPRON TOP L x 5",20,,,,
"VI",4,11449,"GARDOPRIM GOLD x 20 lt",120,,,,
"VI",4,11449,"GARDOPRIM GOLD",15,,,,
"VI",4,11505,"READY GERMIPLUS","366,9",,,,
"VI",4,11523,"SEPRADINA SC","328,75",,,,
"VI",4,11525,"FUNGIDINA",117,,,,
"VI",4,11527,"PYRINEX QUICK","861,3",,,,
"VI",4,11527,"PYRINEX QUICK  x 5",260,,,,
"VI",4,11527,"PYRINEX QUICK  x 1",91,,,,
"VI",4,11561,"NEEM AZAL-T/S x 5 lt",25,,,,
"VI",4,11561,"NEEM AZAL-T/S x 1 lt",5,,,,
"VI",4,11561,"NEEMAZAL T/S","4,93",,,,
"VI",4,11566,"ZOLFO 80 WP",218,,,,
"VI",4,11566,"ZOLFO WP 80",72,,,,
"VI",4,11569,"CUPROXAT S.D.I.",67,,,,
"VI",4,11569,"CUPROXAT SDI",12,,,,
"VI",4,11587,"CAMBEL S",428,,,,
"VI",4,11614,"ACTARA 25 WG","39,68",,,,
"VI",4,11614,"ACTARA 25 WG x 0,1 kg","0,1",,,,
"VI",4,11619,"TIOFLOR WDG",400,,,,
"VI",4,11626,"PITSTOP",15,,,,
"VI",4,11638,"FLUORATE","388,5",,,,
"VI",4,11642,"PIKAR",45,,,,
"VI",4,11649,"COMMAND 36 CS",55,,,,
"VI",4,11660,"SHOGUN",108,,,,
"VI",4,11693,"LASER x 0,500 (SPINOSAD)","0,5",,,,
"VI",4,11693,"LASER","0,25",,,,
"VI",4,11694,"CONSERVE SC","2,47",,,,
"VI",4,11700,"BOTANIGARD 22 WP","0,03",,,,
"VI",4,11704,"OLIO OGNISTAGIONE","5,75",,,,
"VI",4,11710,"GARDIUS","2,9",,,,
"VI",4,11760,"POLITHIOL  x 20",280,,,,
"VI",4,11786,"AQ 10 WG","0,21",,,,
"VI",4,11794,"PRESSING 500","0,5",,,,
"VI",4,11796,"GLIFAST","3,8",,,,
"VI",4,11814,"SPADA 200 EC","333,7",,,,
"VI",4,11870,"CUPRITAL S.D.I.","41,25",,,,
"VI",4,11872,"RIFLE 4-24 R","0,75",,,,
"VI",4,11908,"VENTUREX 35 L",1,,,,
"VI",4,11921,"RISCIO' 50 WP",6,,,,
"VI",4,11948,"VINCARE  X  1",7,,,,
"VI",4,11954,"TERMINAL DUO",1058,,,,
"VI",4,11979,"BORDO 20 MICRO",244,,,,
"VI",4,11991,"NEEMIK",1,,,,
"VI",4,11991,"NEEMIK         X 1",1,,,,
"VI",4,12010,"TUAREG",492,,,,
"VI",4,12020,"SUCCESS","8,76",,,,
"VI",4,12023,"MEGIC",7,,,,
"VI",4,12037,"CAMIX",50,,,,
"VI",4,12043,"PREVICUR ENERGY","2,35",,,,
"VI",4,12044,"CURZATE SYSTEM","135,5",,,,
"VI",4,12048,"TIOSOL 80 WG","228,1",,,,
"VI",4,12068,"TEFLUSTAR","247,8",,,,
"VI",4,12069,"EPIK","55,57",,,,
"VI",4,12069,"EPIK 5%",2,,,,
"VI",4,12083,"DANADIM PROGRESS","0,75",,,,
"VI",4,12084,"GALEO","12,5",,,,
"VI",4,12096,"POLTIGLIA DISPERSS",312,,,,
"VI",4,12096,"POLTIGLIA DISPERSS X 15",285,,,,
"VI",4,12096,"POLTIGLIA DISPERSS X 1",100,,,,
"VI",4,12100,"ASSET   X 1",9,,,,
"VI",4,12100,"ASSET",1,,,,
"VI",4,12138,"R6 ERRESEI TREVI",65,,,,
"VI",4,12172,"FERRAMOL","744,5",,,,
"VI",4,12174,"V.I.P. FLOW",9,,,,
"VI",4,12200,"SILBOT R",54,,,,
"VI",4,12212,"PENTHIUM EC","2,55",,,,
"VI",4,12215,"VEBIPHOS 7,5","2,25",,,,
"VI",4,12243,"MANTIR DG",75,,,,
"VI",4,12245,"ROUNDUP 360 POWER",25,,,,
"VI",4,12260,"TECNOCONTROL EXTRA",6,,,,
"VI",4,12279,"ERBY 5 EC","0,05",,,,
"VI",4,12314,"SCORE HOBBY","0,66",,,,
"VI",4,12315,"ORTIVA HOBBY","1,2",,,,
"VI",4,12317,"DACOL L 20",13,,,,
"VI",4,12318,"VIVER",150,,,,
"VI",4,12322,"SWITCH HOBBY","0,01",,,,
"VI",4,12323,"VEBIZOLFO WG",76,,,,
"VI",4,12325,"MESUROL M PLUS",889,,,,
"VI",4,12330,"DEDALUS SE","125,65",,,,
"VI",4,12330,"DEDALUS SE  x 1",6,,,,
"VI",4,12344,"VEBITHRIN 5 EC","9,2",,,,
"VI",4,12368,"CARPOSTOP  X 0,500","2,5",,,,
"VI",4,12381,"NU-FILM P",20,,,,
"VI",4,12383,"RIDOMIL GOLD MZ PEPITE",255,,,,
"VI",4,12393,"COPPERCIM WG",13,,,,
"VI",4,12437,"DELAN 70 WG",17,,,,
"VI",4,12452,"EQUIP",224,,,,
"VI",4,12452,"EQUIP x 5 lt",75,,,,
"VI",4,12452,"EQUIP ""NUOVA ETICH."" x 1 lt",17,,,,
"VI",4,12453,"MILDICUT",125,,,,
"VI",4,12461,"FINALSAN ERBICIDA PROFESSIONAL",27,,,,
"VI",4,12482,"LUMAX",3010,,,,
"VI",4,12482,"LUMAX x 5 lt",50,,,,
"VI",4,12482,"LUMAX x 20 lt",40,,,,
"VI",4,12491,"CIPERTHRIN PLUS X 1",17,,,,
"VI",4,12522,"METRO",50,,,,
"VI",4,12534,"FOXTAIL","511,2",,,,
"VI",4,12540,"REGRAN SL",1,,,,
"VI",4,12566,"PYGANIC 1.4","16,03",,,,
"VI",4,12573,"EKO OIL SPRAY",69,,,,
"VI",4,12573,"EKO OIL SPRAY  X 1",16,,,,
"VI",4,12573,"EKO OIL SPRAY  X 5",10,,,,
"VI",4,12625,"EFUZIN 355 SC",6,,,,
"VI",4,12627,"DANADIM 400",28,,,,
"VI",4,12647,"GLITTER",10,,,,
"VI",4,12671,"HARMONY 50 SX","115,07",,,,
"VI",4,12671,"HARMONY 50 SX x 16 gr","0,92",,,,
"VI",4,12692,"SPRUZIT INSETTICIDA",12,,,,
"VI",4,12722,"OSSICLOR 20 FLOW",143,,,,
"VI",4,12723,"OSSICLOR 20 BLU FLOW",30,,,,
"VI",4,12734,"JUPITER R DF","5,9",,,,
"VI",4,12737,"AIRONE PIU'",370,,,,
"VI",4,12741,"GEMINISTAR",19,,,,
"VI",4,12754,"VERDRAM HI BIO","4,8",,,,
"VI",4,12756,"DICOTEX",108,,,,
"VI",4,12759,"OSSICLOR 35 WG",507,,,,
"VI",4,12768,"SPINTOR FLY","12,25",,,,
"VI",4,12779,"RAMEDIT COMBI WG x 1 kg",3,,,,
"VI",4,12808,"GLOBAL SC","0,2",,,,
"VI",4,12824,"MERLIN EXPERT",4,,,,
"VI",4,12831,"INSIGNIA","1,5",,,,
"VI",4,12837,"ARIUS SYSTEM PLUS x 1 lt",30,,,,
"VI",4,12837,"ARIUS SYSTEM PLUS",21,,,,
"VI",4,12850,"PRADO",10,,,,
"VI",4,12858,"PRODIGY x 1 lt",1,,,,
"VI",4,12859,"BORNEO","1,74",,,,
"VI",4,12862,"CANTUS",6,,,,
"VI",4,12866,"COLLIS",5,,,,
"VI",4,12869,"SIGNUM",1,,,,
"VI",4,12878,"RIDOMIL GOLD COMBI PEPITE",219,,,,
"VI",4,12881,"HUSSAR MAXX","7,2",,,,
"VI",4,12883,"PROSPER 300 CS",434,,,,
"VI",4,12883,"PROSPER 300 CS x 1 lt",7,,,,
